Horário do sorteio: 24/11/2021, 09:19:15
Semente: 1637756355636
1120 - TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS ARACRUZ
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;21;21;0300828;PAULA PEDRINI COSTALONGA;Ampla Concorrência
2;42;42;0301918;ARTHUR HENRIQUE ARRUDA SILVA;Ampla Concorrência
3;25;25;0301156;BRYAN RODRIGUES BARCELOS;Ampla Concorrência
4;33;33;0301497;BIANCA NOGUEIRA;AA2-OE-SD
5;32;32;0301443;DAVI MATOS LEAL;Ampla Concorrência
6;45;45;0302002;OTÁVIO MIRANDA;AA1-PPI-SD
7;10;10;0300474;LUCAS DOS SANTOS SEPULCHRO;AA2-PPI-SD
8;61;61;0303415;THAIS FERREIRA NUNES BOTAN;AA2-OE-SD
9;24;24;0301127;ROMARIO PEREIRA DO NASCIMENTO;Ampla Concorrência
10;23;23;0300917;GUSTAVO SOARES DA SILVA CESAR;Ampla Concorrência
11;34;34;0301514;SILVANO SANDES ROCHA;AA1-OE-SD
12;43;43;0301920;JAMILY LOUREIRO DOS SANTOS ALVES;AA2-PPI-SD
13;11;11;0300486;RICARDO BARBOSA SIQUEIRA;Ampla Concorrência
14;46;46;0302020;SIMONE DE JESUS CHAVES;AA2-OE-SD
15;66;66;0303748;NADIR BARBOSA BERNARDO GOMES;Ampla Concorrência
16;31;31;0301436;ROBSON CHAGAS LOPES;Ampla Concorrência
17;1;1;0300086;AMÓS FERREIRA BASTOS;Ampla Concorrência
18;35;35;0301539;WESLEI LUZ DA SILVA JUNIOR;AA2-OE-SD
19;75;75;0304312;INGRID GARUZZI LORENZUTTI;AA1-OE-SD
20;64;64;0303532;BRAIANN VICENTE PEREIRA;Ampla Concorrência
21;14;14;0300531;GLEISON DE SOUSA FRANCISCO;Ampla Concorrência
22;26;26;0301183;HUDSON RUFINO DE ANDRADE;Ampla Concorrência
23;47;47;0302127;JEAN DOS SANTOS SOUZA;Ampla Concorrência
24;90;90;0305731;PEDRO LUCAS DE OLIVEIRA;AA1-OE-SD
25;74;74;0304173;RICHARD PEREIRA ELVENCIO;Ampla Concorrência
26;12;12;0300501;PEDRO DE LUCCA RUELLA SANTANA;AA2-OE-SD
27;82;82;0305211;BRENO DE MATOS;AA1-PPI-SD
28;13;13;0300504;SANDERSON DA SILVA SOUZA;Ampla Concorrência
29;8;8;0300465;PAULO SERGIO SIQUEIRA LOPES JUNIOR;Ampla Concorrência
30;63;63;0303453;RANYA FERREIRA SILVEIRA;AA1-PPI-SD
31;49;49;0302479;GUSTAVO CORREA ROCHA;AA2-PPI-SD
32;85;85;0305431;BRUNO DE DEUS GUILHERME;Ampla Concorrência
33;22;22;0300893;ESDRAS VICENTE SANTOS;Ampla Concorrência
34;59;59;0303264;PAMELA DA COSTA GRIPPA;AA2-OE-SD
35;17;17;0300746;MATHEUS CARDOSO LIRA COELHO;AA2-OE-SD
36;27;27;0301195;KASSIA DE ANDRADE TINTORE;Ampla Concorrência
37;73;73;0304053;FERNANDO LUIZ DE ANDRADE MACHADO;AA1-OE-SD
38;87;87;0305494;LYVIA SANTANA DA SILVEIRA;AA1-PPI-SD
39;80;80;0304844;MATEUS GAZOTT OLIVEIRA;Ampla Concorrência
40;57;57;0303249;ANA CLARA SOUZA DE OLIVEIRA;Ampla Concorrência
41;62;62;0303422;MÔNICA RODRIGUES AMANCIO;Ampla Concorrência
42;18;18;0300806;RAMON NASCIMENTO GOMES;Ampla Concorrência
43;48;48;0302418;VINICIUS ROSA DAVI;Ampla Concorrência
44;7;7;0300461;DANIEL SANTOS LOPES;Ampla Concorrência
45;44;44;0301954;GUILHERME CASTIGLIONI MATOS;Ampla Concorrência
46;36;36;0301649;HENRIQUE CORREIA CHAGAS;Ampla Concorrência
47;15;15;0300639;MICAIAS PINHEIRO DA SILVA;Ampla Concorrência
48;19;19;0300808;TELVIS APARECIDO DA SILVA;AA2-PPI-SD
49;30;30;0301384;LÍVIA DE SOUZA CRUZ;AA1-PPI-SD
50;38;38;0301749;VINICIUS NASCIMENTO RAMOS;Ampla Concorrência
51;16;16;0300712;LUCIANO FERREIRA DUTRA;Ampla Concorrência
52;83;83;0305273;RICARDO LAURINDO DA COSTA HANNEL;Ampla Concorrência
53;20;20;0300820;TAILON APARECIDO CORRÂ RIBEIRO;AA2-PPI-SD
54;5;5;0300441;RAPHAEL DOS SANTOS NUNES;AA2-PPI-SD
55;67;67;0303788;LETS PALLOMA DE ALMEIDA HERCULANO;AA2-PPI-SD
56;9;9;0300471;ESAÚ CARLOS DE OLIVEIRA;Ampla Concorrência
57;50;50;0302482;EDUARDO VICENTE ROCHA;AA2-PPI-SD
58;41;41;0301875;GABRIELA DOS ANJOS FERREIRA;AA1-OE-SD
59;72;72;0304008;KEVIN SANTANA BARBOSA;AA2-PPI-SD
60;28;28;0301200;ADSON RUFINO DE ANDRADE;AA2-PPI-SD
61;84;84;0305398;MARIA EDUARDA FERREIRA BEDONI;Ampla Concorrência
62;29;29;0301286;FABRICIA BONFA DE CASTRO;AA2-PPI-SD
63;79;79;0304484;MARIA EDUARDA RICARDO DOS SANTOS;Ampla Concorrência
64;37;37;0301686;LARA RAMOS DA SILVA;AA1-PPI-SD
65;40;40;0301844;PIÉRRYSON LUCAS DOS SANTOS MARTINS;AA1-PPI-SD
66;53;53;0302749;RIAN CRISTHOFER NEIVA MARCELINO;AA1-PPI-SD
67;56;56;0303241;JOÃO VICTOR DOS SANTOS SILVA;Ampla Concorrência
68;60;60;0303285;ERICK RIBEIRO BENVINDO;Ampla Concorrência
69;86;86;0305459;FERNANDO DE OLIVEIRA FERREIRA;Ampla Concorrência
70;81;81;0305079;THIAGO MORGADO SIMOURA COSTA;Ampla Concorrência
71;76;76;0304373;LEONARDO ALVES RIBEIRO;Ampla Concorrência
72;39;39;0301799;WELTON JOAO ADAO RODRIGUES;AA1-PPI-SD
73;89;89;0305671;AUGUSTO HENRIQUE MENDES GRIPA;AA2-OE-SD
74;58;58;0303253;TATIANE TEODORO DE ANDRADE;Ampla Concorrência
75;68;68;0303839;RICHARD SILVA DA COSTA;AA1-OE-SD
76;51;51;0302495;MANOEL GONÇALVES PEREIRA FILHO;AA1-PPI-SD
77;6;6;0300450;ALEXANDRE SANTOS LOPES;Ampla Concorrência
78;52;52;0302710;NICOLAS HENRIQUE DE LIMA IZEFFLER;Ampla Concorrência
79;54;54;0302869;GUSTAVO FRANCISCO DE SOUZA;Ampla Concorrência
80;69;69;0303866;NIVIA FARIAS CASSIMIRO FERREIRA;Ampla Concorrência
81;88;88;0305549;THIAGO DOS REIS MATTOS;Ampla Concorrência
82;2;2;0300329;LUCAS DIAS DE OLIVEIRA;Ampla Concorrência
83;70;70;0303893;RAFAEL SAMPAIO PEREIRA;AA2-OE-SD
84;55;55;0303111;LORRAN FELIX MOURA;AA2-PPI-SD
85;65;65;0303586;SARAH CLAUDINO DE FREITAS;AA2-PPI-SD
86;71;71;0303926;JOSEMAR DOS SANTOS FRANCISCO;Ampla Concorrência
87;77;77;0304449;JHENIFER MARCIELEN BARBOSA LOUREIRO;Ampla Concorrência
88;78;78;0304458;ROBERTO VIGORITO GONÇALVES;AA1-OE-SD
