Horário do sorteio: 24/11/2021, 09:58:47
Semente: 1637758727960
6074 - TÉCNICO PROEJA EM AGROINDÚSTRIA - NOTURNO - CAMPUS SANTA TERESA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;11;11;400425;ANA GABRIELA SANTOS MAIA;Ampla Concorrência
2;9;9;400286;LOUGAN RAMOS SIQUEIRA;AA2-PPI-SD
3;10;10;400288;GUILHERME PRASERES GONÇALVES;AA2-OE-SD
4;6;6;400213;ERICK COSTA MACIEL;AA2-PPI-SD
5;7;7;400223;ALEXANDRE BARBOSA GAMA;Ampla Concorrência
6;12;12;400431;MARLI JESUS DA CONCEIÇÃO SANTOS;Ampla Concorrência
7;1;1;400037;ROSILENE DA CONCEIÇÃO PEREIRA;AA1-PPI-SD
8;13;13;400500;LUIS FELLIPE COSTA MACHADO;Ampla Concorrência
9;3;3;400047;KAMILA DALMONECH MARTA;Ampla Concorrência
10;8;8;400234;VICTOR PEREIRA CAMPOS;Ampla Concorrência
11;4;4;400091;MARCELA CRISTINA DE SOUSA GOMES;AA2-OE-SD
12;2;2;400041;JEFF BISSARO VIANA;Ampla Concorrência
13;5;5;400118;LEONARDO SIMÕES VALLE;Ampla Concorrência
