Horário do sorteio: 24/11/2021, 09:49:39
Semente: 1637758179897
1824 - TÉCNICO SUBSEQUENTE EM AGROPECUÁRIA - INTEGRAL - CAMPUS ITAPINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;25;25;0305262;PEDRO EMANUEL CAMPOS DUTRA;AA2-PPI-SD
2;24;24;0305168;JUNIOR FLORES MARTINELI;Ampla Concorrência
3;29;29;0305718;ANA CAROLINA SYLVESTRE;Ampla Concorrência
4;16;16;0302630;LUANNA MATEUS DE OLIVEIRA;Ampla Concorrência
5;9;9;0300837;CRISLAYNE CORREA TRESSMANN;AA1-PPI-SD
6;23;23;0305044;HELIEL ARAUJO BERNARDES DA COSTA;Ampla Concorrência
7;21;21;0303984;RAFAEL BARBOSA NOVAIS;Ampla Concorrência
8;19;19;0303268;MARESSA ALVES CORDEIRO;Ampla Concorrência
9;14;14;0302158;BEATRIZ SALES SEIXAS;AA2-PPI-SD
10;17;17;0302660;ALEX CORTÊS NEPOMUCENO;Ampla Concorrência
11;13;13;0302044;ALEXANDRE NUNES DE SOUZA ANDRADE;Ampla Concorrência
12;1;1;0300297;MATEUS HONORATO DE SOUZA;AA1-OE-SD
13;27;27;0305551;LAYS DOS SANTOS NASCIMENTO;AA1-PPI-SD
14;15;15;0302225;DIONES LUDTKE;Ampla Concorrência
15;26;26;0305324;IGOR HELL SARTER;AA1-OE-SD
16;22;22;0304589;THAYNNÁ DE ASSUNCAO MELO;Ampla Concorrência
17;31;31;0305786;PATRICIA MARTINS CORREA DA SILVA;AA2-OE-SD
18;10;10;0301063;ANDRESSA RACANELI SIAN;AA1-OE-SD
19;28;28;0305714;RENZO PASSIGATTI SARNAGLIA;Ampla Concorrência
20;2;2;0300470;GABRIEL AUGUSTO RODRIGUES SILVA;Ampla Concorrência
21;20;20;0303775;MARIA EDUARDA DA SILVA TAVARES;Ampla Concorrência
22;3;3;0300544;RODRIGO OLIVEIRA GOMES;Ampla Concorrência
23;5;5;0300615;JÓZAM DE JESUS SANTOS AMARAL;Ampla Concorrência
24;18;18;0302951;LUCAS MARCELINO RODRIGUES;AA2-PPI-SD
25;30;30;0305751;GUILHERME PASSOS TONON;Ampla Concorrência
26;4;4;0300556;DAVI CASTRO CORREIA;AA1-PPI-SD
27;6;6;0300616;BRENO FERREIRA SANTOS;Ampla Concorrência
28;7;7;0300647;CLEBSON FERREIRA SANTOS;Ampla Concorrência
29;8;8;0300830;COSME VIEIRA;AA2-PPI-SD
30;11;11;0301189;ELIZEU DOS SANTOS RODRIGUES;AA2-PPI-SD
31;12;12;0301792;MILTON RODRIGUES DE OLIVEIRA JUNIOR;AA2-PPI-SD
