Horário do sorteio: 24/11/2021, 09:38:28
Semente: 1637757508219
993 - TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS SÃO MATEUS
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;38;38;0304745;LUAN SOUTO VIANA;AA2-OE-SD
2;40;40;0305308;DANILO RODRIGUES ALVES DE OLIVEIRA;Ampla Concorrência
3;41;41;0305512;JEAN DE OLIVEIRA MACHADO;Ampla Concorrência
4;19;19;0301831;MARIA LUIZA MARTINS BOTAZINI;Ampla Concorrência
5;22;22;0302588;MARIANNA RODRIGUES POZZATTI;AA2-PPI-SD
6;23;23;0302808;IZAEL SOUZA JÚNIOR;AA2-PPI-SD
7;2;2;0300161;PABLO DE SOUZA ARAÚJO;AA2-PPI-SD
8;24;24;0302880;GABRIELE BORGES RAMOS;Ampla Concorrência
9;14;14;0301254;WEVERTHON SILVA DOS SANTOS ESTEVES;AA2-PPI-SD
10;5;5;0300499;EDUARDO ALVES DOS SANTOS;Ampla Concorrência
11;18;18;0301690;WELIWELTHON SILVA CARDOSO;Ampla Concorrência
12;12;12;0301037;DANIEL BOMFIM CHAGAS;Ampla Concorrência
13;6;6;0300509;TIAGO BISPO;Ampla Concorrência
14;9;9;0300858;GABRIELA VALENTIM DOS SANTOS;AA2-PPI-SD
15;16;16;0301468;LUDMYLLA FLORENTINO DA CONCEIÇÃO;AA2-PPI-SD
16;32;32;0304111;SABRINA OLIVEIRA DE JESUS;AA2-PPI-SD
17;28;28;0303224;LEONARDO DA SILVA REIS;AA1-PPI-SD
18;4;4;0300496;DANIEL ISIDORO FERREIRA;Ampla Concorrência
19;17;17;0301538;ANDREW PATRICIO SANTOS;AA2-PPI-SD
20;10;10;0300948;PEDRO HENRIQUE BADARÓ LESSA BOA;AA1-PPI-SD
21;31;31;0303885;NAIRA DE SOUZA TAKATSU;AA2-OE-SD
22;35;35;0304350;RAISSA SILVA BASILHO;Ampla Concorrência
23;3;3;0300252;ESTEVÃO COSTA RODEX;Ampla Concorrência
24;20;20;0302524;THAELEN DE MORAIS LIMA;Ampla Concorrência
25;29;29;0303661;THAYNARA RUFINO SANTOS;AA2-PPI-SD
26;25;25;0302904;MAYCON RODRIGUES;Ampla Concorrência
27;7;7;0300591;SILAS MARTINS DE OLIVEIRA;AA1-PPI-SD
28;21;21;0302540;CARLOS HENRIQUE DE SOUZA AZEVEDO ALVES;Ampla Concorrência
29;33;33;0304127;GABRYELLE DE SOUZA GOMES;AA1-PPI-SD
30;34;34;0304153;YAN LUCAS DA CONCEIÇÃO PIRES;AA2-PPI-SD
31;39;39;0305303;FLAVIO HENRIQUE DE ALMEIDA;AA2-OE-SD
32;26;26;0302973;ROGER COSTA PRADO;AA1-OE-SD
33;27;27;0303141;GUILHERME SANTOS COUTINHO VIANA;Ampla Concorrência
34;8;8;0300754;RAYAN RODRIGO GUIMARÃES RIBEIRO;AA2-PPI-SD
35;30;30;0303867;IGOR RODRIGUES LEMKE;AA2-OE-SD
36;15;15;0301351;GABRIEL MOREIRA GOMES CARLOS;Ampla Concorrência
37;42;42;0305819;ALEFF MONTEIRO DOS SANTOS;AA1-PPI-SD
38;11;11;0300949;IAN DA ROCHA DOS SANTOS;Ampla Concorrência
39;1;1;0300055;GUILHERME FAZOLO PERUCHI;AA1-PPI-SD
40;13;13;0301103;BRUNO ANTÓNIO RIBEIRO ALVES;AA1-PPI-SD
41;36;36;0304470;TIAGO DO NASCIMENTO SILVA;Ampla Concorrência
42;37;37;0304583;TAMIRES SANTOS DA CRUZ;AA2-OE-SD
