Horário do sorteio: 24/11/2021, 09:37:17
Semente: 1637757437986
983 - TÉCNICO CONCOMITANTE EM ELETROTÉCNICA - NOTURNO - CAMPUS SÃO MATEUS
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;21;21;0301825;PATRICK PIRES GOMES;Ampla Concorrência
2;14;14;0301357;PAULO SÉRGIO OLIVEIRA MUNIZ JUNIOR;Ampla Concorrência
3;50;50;0305756;LUIZ FELIPE SARTORI PINHEIRO;AA2-OE-CD
4;1;1;0300053;CLARINDO DOS SANTOS;AA1-PPI-SD
5;16;16;0301576;DANIELI DOS SANTOS PORTO;Ampla Concorrência
6;41;41;0304362;PAULO HENRIQUE ALVES CELANTE;AA2-OE-SD
7;38;38;0303888;KAUÃN ANDREIWO MORAIS DE SOUZA;AA2-OE-SD
8;18;18;0301757;ANTONIO CARLOS DE SOUZA FILHO;Ampla Concorrência
9;33;33;0303001;KIMBERLLY PEREIRA SANTOS;Ampla Concorrência
10;29;29;0302695;ISAÍAS QUEIROZ SANTOS FILHO;AA2-PPI-SD
11;25;25;0302239;ANNA LUIZA BLANDINO DOS SANTOS;Ampla Concorrência
12;47;47;0305423;GUSTAVO GOMES SOARES;Ampla Concorrência
13;35;35;0303254;MATHEUS OLIVEIRA CARVALHO DE BRITO;Ampla Concorrência
14;19;19;0301777;PAULO HENRIQUE VIEIRA DOS SANTOS;Ampla Concorrência
15;46;46;0304757;MARCELO RANGEL;Ampla Concorrência
16;2;2;0300070;MARCO ANTONIO CAPUCHO RIBEIRO;Ampla Concorrência
17;51;51;0305770;ALEXANDRE BALDI SOARES;Ampla Concorrência
18;43;43;0304544;BRENO VIANA SOUZA;AA2-PPI-SD
19;27;27;0302416;MAURICIO TIMBOHYBA SOUZA;Ampla Concorrência
20;20;20;0301805;DAVI RODRIGUES BORGES DUARTE;Ampla Concorrência
21;22;22;0302058;THAMIRES SILVARES HONORIO;AA1-OE-SD
22;26;26;0302282;ANTONIO CARDOZO NETO;Ampla Concorrência
23;23;23;0302060;JANAYNA SILVARES HONORIO;AA1-OE-SD
24;8;8;0300956;JOSIEL PETER;Ampla Concorrência
25;4;4;0300737;JONAS SOARES NETTO;Ampla Concorrência
26;3;3;0300243;LEILA DA SILVA SANTOS;AA1-PPI-SD
27;11;11;0301151;RAFAEL BISSARO DOS SANTOS RODRIGUES;Ampla Concorrência
28;5;5;0300747;THIAGO HENRIQUE RIBEIRO DE SOUZA;AA2-OE-SD
29;39;39;0304119;GUILHERME DE PAULA DA PAIXÃO;Ampla Concorrência
30;40;40;0304279;ELIZE VIDAL DE FARIA MERLO;Ampla Concorrência
31;6;6;0300793;PAULO RICARDO BARBOSA OLIVEIRA;Ampla Concorrência
32;7;7;0300873;ABNER MONTEIRO DOS SANTOS;AA2-PPI-SD
33;30;30;0302787;DANIEL OLIVEIRA DOS SANTOS;AA2-OE-SD
34;48;48;0305462;CARLOS EDUARDO CARDOSO CRESPO;Ampla Concorrência
35;49;49;0305586;DERICK MOREIRA COSTA;Ampla Concorrência
36;15;15;0301494;ALCIDIMAR SELLES BATISTA;Ampla Concorrência
37;44;44;0304594;RAMONY DE JESUS SANTOS;Ampla Concorrência
38;24;24;0302117;ELTON SANTOS NEVES;Ampla Concorrência
39;17;17;0301731;RHYAN SILVARES CAPUCHO;Ampla Concorrência
40;45;45;0304735;FILIPE DA VITORIA ARAUJO DOS SANTOS;Ampla Concorrência
41;28;28;0302434;YANARA DOS SANTOS FERREIRA;AA2-OE-SD
42;31;31;0302960;MARCOS VINÍCIUS DOS SANTOS PEREIRA;AA1-OE-SD
43;42;42;0304506;JOSEMAR CHARILI;Ampla Concorrência
44;9;9;0300970;LETÍCIA PETER;Ampla Concorrência
45;32;32;0302999;SAMILY CARDOSO COSWOSCK;Ampla Concorrência
46;10;10;0301102;REBECA QUARESMA PAZITO;Ampla Concorrência
47;12;12;0301157;THAYS SOARES SANTOS;AA2-PPI-SD
48;13;13;0301265;JAAZ CORREIA DO NASCIMENTO;Ampla Concorrência
49;34;34;0303085;LUCAS TESCH PINTO;AA2-OE-SD
50;36;36;0303615;GUILHERME RODRIGUES POZZATTI;AA2-PPI-SD
51;37;37;0303653;LORRAN ALVES RICARDINO;Ampla Concorrência
