Horário do sorteio: 6/08/2021, 09:51:46
Semente: 1628254306035
TÉCNICO CONCOMITANTE EM ADMINISTRAÇÃO - NOTURNO - CAMPUS LINHARES
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;100;100;16246;JHENNIFER PAULA;AA2-OE-SD
2;326;326;21336;WELLINGTON LEBARCH FEROVANTE;Ampla Concorrência
3;38;38;12187;SARAH NASS CAPILA;Ampla Concorrência
4;355;355;22308;THATIANA LOPES DA VICTORIA;AA2-OE-SD
5;154;154;19283;VITÓRIA FERREIRA RIBEIRO;AA2-PPI-SD
6;177;177;19661;RONALDO RODRIGUES SANTOS;AA2-PPI-SD
7;21;21;11468;EMANUELLE CARDOSO DE ALMEIDA;AA2-PPI-SD
8;317;317;21095;CLEITON LUCIANO DA SILVA;AA1-PPI-SD
9;35;35;12131;AKSA KEREN SCHNEIDER DELOGO;Ampla Concorrência
10;236;236;20001;CARLA APARECIDA DE OLIVEIRA GALDINO;Ampla Concorrência
11;155;155;19290;FRANKLYN SILVA TOSTI;AA2-PPI-SD
12;122;122;17876;CAROLINA DA SILVA;AA2-PPI-SD
13;160;160;19337;GUILHERME ESSE SAMORA DE OLIVEIRA;Ampla Concorrência
14;151;151;19180;ISABELLA ALVARENGA GERMANO;Ampla Concorrência
15;190;190;19692;KARLINE DOS SANTOS CARRAFA;AA1-PPI-SD
16;253;253;20288;SOLANGE TOMAIS MESQUITA;Ampla Concorrência
17;273;273;20396;ANDRÉ LUIZ CORREIA;Ampla Concorrência
18;345;345;21795;MAXWELL PESSOA DO NASCIMENTO;AA1-PPI-SD
19;85;85;15221;FRANCIELLE DOS SANTOS;Ampla Concorrência
20;29;29;11998;GRAZIELY VIEIRA DA SILVA;Ampla Concorrência
21;62;62;13622;BRUNO COSTA PINHEIRO;AA2-PPI-SD
22;8;8;10370;CARLOS EDUARDO SILVEIRA RIBEIRO;AA2-PPI-SD
23;156;156;19292;JAMILLY RODRIGUES PESSOTTI;Ampla Concorrência
24;230;230;19929;JHENIELY CARDOZO ALVES;Ampla Concorrência
25;88;88;15670;VALKILANE RODRIGUES;Ampla Concorrência
26;187;187;19685;GLAUCIELE FREGONA AVANCINI DOS SANTOS;AA2-OE-SD
27;245;245;20148;DELIZETHE LEITE MARQUES;Ampla Concorrência
28;152;152;19204;IARA FREITAS SANTOS;Ampla Concorrência
29;239;239;20054;JOÃO PEDRO VERGNIA LAPORTI;AA1-OE-SD
