Horário do sorteio: 6/08/2021, 10:06:39
Semente: 1628255199079
TÉCNICO CONCOMITANTE EM QUÍMICA - NOTURNO - CAMPUS VILA VELHA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;456;456;20802;STEFANY BRANDÃO CORTELETTI;Ampla Concorrência
2;186;186;14045;CAROLINE GARCIA DA SILVA;AA2-OE-SD
3;290;290;16588;DANIEL SOUZA SILVA;Ampla Concorrência
4;310;310;16897;MARIA EDUARDA DOS SANTOS RODRIGUES;AA2-PPI-SD
5;284;284;16347;DANIELA SILVA MONTEIRO;Ampla Concorrência
6;2;2;10015;BRUNO FOGAÇA DE SOUZA;Ampla Concorrência
7;509;509;22230;RODRIGO CERQUEIRA GOMES;Ampla Concorrência
8;511;511;22250;SOFIA ALMEIDA NAZARIO;Ampla Concorrência
9;37;37;10630;DANIEL DOS SANTOS OLIVEIRA;AA2-PPI-SD
10;214;214;14735;MARIA EDUARDA TAVARES;AA1-OE-SD
11;291;291;16591;KELLEN DOS SANTOS DE MELO;Ampla Concorrência
12;357;357;17991;WILLIAN TEIXEIRA COSTA;AA2-OE-SD
13;59;59;11164;FELIPE LOPES DA SILVA;Ampla Concorrência
14;543;543;22830;CLAUDIO QUEIROZ FRAGA;Ampla Concorrência
15;479;479;21412;LUDMILA SEZARIO DE JESUS;Ampla Concorrência
16;468;468;21188;EMILLY DOS ANJOS BOY;AA2-PPI-SD
17;182;182;13922;ANDRÉ CAMATA ZUCHETTO DE AGUIAR;Ampla Concorrência
18;328;328;17368;JULIA MATOS RAMPINELLI;Ampla Concorrência
19;535;535;22678;THAIS ROCHA SILVA;AA1-PPI-SD
20;177;177;13757;KARINA DA CONCEIÇÃO FLORENTINO;AA2-PPI-SD
21;195;195;14203;PEDRO DE OLIVEIRA RODRIGUES;Ampla Concorrência
22;478;478;21397;WARLEY DE LIMA DO NASCIMENTO;AA1-PPI-SD
23;527;527;22507;ALINE MOREIRA DIAS;AA2-PPI-SD
24;166;166;13413;SABRINA FALLER MARQUES DA SILVA SANT ANA;Ampla Concorrência
25;378;378;18419;LUIZ FELIPE BARBOSA COSTA;Ampla Concorrência
26;76;76;11491;PATRICIA ANGELA DE LIMA COSTA;AA1-PPI-SD
27;429;429;19936;VANDA MARIA SANTOS;AA2-PPI-SD
28;380;380;18429;BEATRIZ COSTA BOTACIN;AA1-OE-SD
29;193;193;14197;WAGNER NASCIMENTO DOS SANTOS;Ampla Concorrência
