Horário do sorteio: 6/08/2021, 09:29:49
Semente: 1628252989408
CURSO TÉCNICO CONCOMITANTE - INFORMÁTICA - NOTURNO - CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;77;77;17947;BEATRIZ ALVES RIBEIRO;AA1-OE-SD
2;138;138;21845;LARISSA ARAÚJO BISSOLI;AA2-OE-SD
3;160;160;23325;ROBERTA DE SOUZA ALVARENGA;Ampla Concorrência
4;17;17;12576;LARISSA MARINATO ALMEIDA;Ampla Concorrência
5;47;47;15506;VENDERLEIA SEDANO LIMA;AA2-PPI-SD
6;99;99;18891;JOÃO WLYSSES TEIXEIRA DE BARROS;Ampla Concorrência
7;94;94;18751;ANDRÉ TAVARES BARRETO;Ampla Concorrência
8;95;95;18777;WILLIAM SANTANNA RIBEIRO;Ampla Concorrência
9;45;45;15478;LUCAS OLIVEIRA BARRETO;Ampla Concorrência
10;89;89;18599;JHEANGELO CUSTÓDIO FERREIRA;AA1-OE-SD
11;34;34;14839;MARIA DA PENHA MARCELINO BENEVIDES;Ampla Concorrência
12;15;15;12391;GUSTAVO VARGAS LEITAO;Ampla Concorrência
13;29;29;14247;MARIA EDUARDA STEILL DE OLIVEIRA;AA1-OE-SD
14;58;58;16244;KARINA RAPHAEL;AA1-OE-SD
15;96;96;18799;LORENA NUNES PESSE;Ampla Concorrência
16;93;93;18709;ANDERSON DA SILVA GOMES;Ampla Concorrência
17;87;87;18412;KAIO DE PRÁ TAVARES;Ampla Concorrência
18;144;144;22008;ANDRESSA PEREIRA DO NASCIMENTO;Ampla Concorrência
19;54;54;16110;MARCOS COSTA DOS SANTOS;AA1-PPI-SD
20;36;36;14925;KAUA COELHO DORADO;AA1-OE-SD
21;16;16;12558;JEFFERSON PIZETA PEREIRA;AA2-OE-SD
22;24;24;13503;GABRIEL SMARZARO SANTOS;Ampla Concorrência
23;127;127;21168;JOSÉ CARLOS GONÇALVES;Ampla Concorrência
24;97;97;18808;AILTON MARTINS ARAÚJO;AA2-OE-SD
25;158;158;23102;JHENIFFER ALINE NEVES DE JESUS;Ampla Concorrência
26;156;156;23035;RAISSA MONTEIRO DOS SANTOS;Ampla Concorrência
27;31;31;14506;NICOLAS MARCELINO BENEVIDES;Ampla Concorrência
28;59;59;16247;EDSON BRITO DA SILVA;Ampla Concorrência
29;64;64;16596;JOSÉ RENATO POIAN;Ampla Concorrência
30;18;18;12681;SARAH DA CONCEIÇÃO GOMES;AA2-PPI-SD
31;68;68;17264;MÁRCIO FERREIRA MONTOVANI;AA2-PPI-SD
32;74;74;17818;GABRIEL DE AZEVEDO DUARTE;Ampla Concorrência
33;117;117;20127;ALISSA CARDOSO DELPUPO;Ampla Concorrência
34;37;37;14928;LAIARA MARCARINI DA CONCEIÇÃO;AA1-PPI-SD
35;48;48;15560;JACKSON SANTANNA DA SILVA;Ampla Concorrência
36;143;143;21972;DENNY SAULO PAVÃO SILVA;AA1-PPI-SD
37;73;73;17800;SAMUEL FAVERO DE JESÚS;Ampla Concorrência
38;116;116;20047;REBECA CALVI DE FREITAS;AA2-PPI-SD
39;106;106;19058;CARLA QUEIROZ DA SILVA GALVÃO;Ampla Concorrência
40;42;42;15167;DANIEL CANUTO DE SOUZA;Ampla Concorrência
41;40;40;15106;CARLOS EDUARDO GOMES CARDOSO;AA1-OE-SD
42;25;25;13577;EDUARDO DACCACHE VIANNA DE OLIVEIRA;Ampla Concorrência
43;26;26;13785;ANA MARIA CARLETE DE AVELAR;Ampla Concorrência
44;83;83;18261;GEOVANNA LOUZADA DO NASCIMENTO;AA2-PPI-SD
45;55;55;16195;LUAN DOS ANJOS MOULAIS;Ampla Concorrência
46;69;69;17581;LORENA MOZER DOS SANTOS;Ampla Concorrência
47;43;43;15401;GIOVANE BODART GUIMARAES PERES;Ampla Concorrência
48;53;53;16086;VICTOR DOS SANTOS CARVALHO;Ampla Concorrência
49;61;61;16282;ANDRÉ LUIZ ZUZA PEREIRA;Ampla Concorrência
50;88;88;18515;RAPHAEL FABRONI CESAR DE LIMA;AA1-OE-SD
51;126;126;20970;GABRIEL SILVA MODESTO;AA1-PPI-SD
52;105;105;19029;ELZEVI CÂMARA PEREIRA;AA2-PPI-SD
53;100;100;18969;RÔMULO CANTARELA SILVA;AA1-PPI-SD
54;49;49;15769;INGRID DE SOUZA;AA1-PPI-SD
55;150;150;22637;DIOVANA EBANI PEREIRA;AA1-PPI-SD
56;134;134;21709;ANDRÉ FELIPE ZAMPIÉRE BOLZ;AA1-OE-SD
57;92;92;18696;GIOVANA DE SOUZA VIANA PIMENTA;AA2-PPI-SD
58;56;56;16230;VITOR FABIANO DE LIMA;Ampla Concorrência
59;76;76;17850;MATHEUS GABRIEL ELEUTERIO CORREIA;AA1-PPI-SD
60;52;52;16080;LAYSE BARBOSA PORTO;Ampla Concorrência
61;86;86;18277;BIANCA RIOS AZEVEDO FERREIRA;AA2-OE-SD
62;145;145;22107;LUCAS CORSINI DEPOLO;Ampla Concorrência
63;50;50;15774;FELIPE MENEZES NOGUEIRA ROGERIO;Ampla Concorrência
64;146;146;22126;FABIANO CACIANO;AA2-PPI-SD
65;27;27;13984;THIAGO CUSTÓDIO HIPÓLITO COUTO;Ampla Concorrência
66;57;57;16242;RAFAEL PAIVA SIQUEIRA;Ampla Concorrência
67;28;28;14168;BRENO RIBEIRO DE MIRANDA;AA2-PPI-SD
68;60;60;16258;EVA JUDITH COUTINHO DOS SANTOS PACIFICO;Ampla Concorrência
69;65;65;16833;FLAVIA ALESSANDRA DA CONCEIÇÃO SILVEIRA;AA2-OE-SD
70;90;90;18611;JHULIA VITORIA SILVA PAULO;Ampla Concorrência
71;33;33;14691;JOÃO PEDRO DA SILVA MACEDO;Ampla Concorrência
72;51;51;16065;MATIAS VILELA DA GAMA RESE;Ampla Concorrência
73;78;78;17990;KAIO DE SOUZA FREITAS;Ampla Concorrência
74;130;130;21272;LEONARDO ROSA DE ALMEIDA;AA2-PPI-SD
75;118;118;20142;SARAH MASTELLA RODRIGUES COLIMOIDES;AA2-OE-SD
76;101;101;18989;ISABELLE PIMENTEL LAMEIRA;Ampla Concorrência
77;159;159;23167;MATHEUS FERREIRA SOUZA;AA1-PPI-SD
78;23;23;13482;GLEIDIANE LADISLAU  NUNES DA SILVA;Ampla Concorrência
79;98;98;18822;LORRAN DOS SANTOS DEZAN;AA1-OE-SD
80;102;102;18999;ISABELLA ALBINO CANDEIA;Ampla Concorrência
