Horário do sorteio: 6/08/2021, 09:54:08
Semente: 1628254448301
TÉCNICO CONCOMITANTE EM ELETROTÉCNICA - NOTURNO - CAMPUS SÃO MATEUS
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;40;40;13109;JOSE CICERO RAIMUNDO FILHO;AA2-PPI-SD
2;131;131;17110;KELVIN ANDRADE COSMO;Ampla Concorrência
3;225;225;21358;JORGE LUCAS MARTINS DOS REIS;AA1-PPI-SD
4;4;4;10259;BRUNO ALMEIDA SILVA;Ampla Concorrência
5;71;71;14378;THIAGO BRAGA DO CARMO;AA2-PPI-SD
6;138;138;17409;MARIA LEONIDIA CANDIDO DOS SANTOS;AA1-PPI-SD
7;226;226;21364;CARLA BEATRIZ MONTEIRO DE CASTRO;AA1-OE-SD
8;113;113;16160;RAISSA DE JESUS SALES;AA1-PPI-SD
9;33;33;12711;JULIA GOMES BRAGA;Ampla Concorrência
10;153;153;18065;GILVERLAN RAMOS DA SILVA;Ampla Concorrência
11;24;24;12038;ADRIANA ANDRADE MARINHO;Ampla Concorrência
12;249;249;22934;FELIPE DE ANDRADE DA SILVA;Ampla Concorrência
13;214;214;20988;EMILLY SILVA DIAS;Ampla Concorrência
14;139;139;17417;WESLLEI CONCEIÇÃO DA SILVA;AA2-PPI-SD
15;234;234;21801;JULIO CÉSAR DOS SANTOS GUILHERME;AA2-PPI-SD
16;45;45;13266;BRENDA OLIVEIRA BRITO;AA2-PPI-SD
17;230;230;21690;LUIZA PAULA DA CUNHA CARNEIRO;AA1-PPI-SD
18;238;238;22222;SAMELA RICARDO DIOLINO;AA2-PPI-SD
19;201;201;20307;STHEFFANY SOUZA RODRIGUES;AA2-PPI-SD
20;69;69;14189;ANTÔNIO LUIZ DE SALES DAS NEVES;Ampla Concorrência
21;29;29;12283;MIQUEIAS ADEODATO DE ABREU;Ampla Concorrência
22;159;159;18303;DEUSA MARIA DALAPICOLA DOS SANTOS;AA2-PPI-SD
23;254;254;23422;RENATO CARDOSO MACIEL;AA2-PPI-SD
24;224;224;21287;IGOR BARCELLOS DA COSTA;Ampla Concorrência
25;78;78;14835;REGINALDO SANTOS SILVA;AA1-PPI-SD
26;140;140;17467;JOÃO GABRIEL DA CONCEIÇÃO CUNHA;AA1-PPI-SD
27;73;73;14451;CENILSON FRANCISCO DA PENHA;AA1-PPI-SD
28;167;167;18587;ALEF ALMEIDA DOS REIS;AA2-PPI-SD
29;217;217;21047;DANIEL OLIVEIRA RAMOS;Ampla Concorrência
30;246;246;22698;ERICK DOS SANTOS MOREIRA;Ampla Concorrência
31;150;150;17940;JOÃO PEDRO FERREIRA SOUZA;AA2-OE-SD
32;99;99;15662;HENRIQUE ALVES LIMA;Ampla Concorrência
33;181;181;19322;RANIELLY DE JESUS SOARES;AA1-PPI-SD
34;52;52;13433;JOSÉ HENRIQUE DANTAS SOUZA;Ampla Concorrência
35;34;34;12747;THALITA PEREIRA DOS SANTOS;Ampla Concorrência
36;38;38;13055;PATRICIA SILVA BEZERRA DO NASCIMENTO;AA2-PPI-SD
37;3;3;10181;STHEFANY DOS SANTOS ABRAHÃO;Ampla Concorrência
38;164;164;18476;MAYKE SANDRO FERREIRA BORLINI;AA2-PPI-SD
39;76;76;14622;ELONI CARLOS DE SOUZA PIMENTA;Ampla Concorrência
40;219;219;21064;ERICK BONIFÁCIO SANTOS;AA1-PPI-SD
41;211;211;20703;KATHEEN KRISLEY PASCOAL DE SOUZA;AA1-PPI-SD
42;5;5;10405;LUIZA FLORENTINO DA CONCEIÇÃO;AA1-PPI-SD
43;57;57;13810;VANDERSON DE ASSIS BERNARDINO;Ampla Concorrência
44;48;48;13347;HARTHUR HELMER LONGUE;Ampla Concorrência
45;154;154;18068;GERLANI PINHEIRO DOS SANTOS SEPULCHRO;Ampla Concorrência
46;196;196;20176;LEONARDO DA SILVA REIS;AA2-PPI-SD
47;220;220;21066;CARLOS EDUARDO PEREIRA DA SILVA;AA2-PPI-SD
48;142;142;17506;ADEMILSON ANDRADE DOS SANTOS;Ampla Concorrência
49;186;186;19716;RICARDO DE SOUZA SANTOS;AA2-PPI-SD
50;115;115;16401;OSEIAS SOARES MARIA DE LUORDES COSTA;Ampla Concorrência
51;84;84;14963;ROBERT CONCEIÇÃO SOUZA;Ampla Concorrência
52;111;111;16131;ROGÉRIO ROCHA PEREIRA;Ampla Concorrência
53;141;141;17487;LUCAS EMANUEL LOPES TAVARES;AA2-PPI-SD
54;106;106;15909;FELIPE EDUARDO FERREIRA DE LIMA;Ampla Concorrência
55;128;128;17010;ERICK MATHEUS DA SILVA;Ampla Concorrência
56;104;104;15842;ELSON DE OLIVEIRA SANTANA;AA2-PPI-SD
57;91;91;15470;SARA KELLY VARELA PEREIRA;AA1-PPI-SD
58;6;6;10450;LUIS FERNANDO GOMES BERNARDINO;AA1-PPI-SD
59;110;110;16103;LIVIA JUSTINA DE LIMA MACHADO;Ampla Concorrência
60;67;67;14096;ANDRELINO ARAGÃO;Ampla Concorrência
61;242;242;22472;IGO CARVALHO TOMAS;Ampla Concorrência
62;56;56;13805;LAIZ MIRANDA PEIXOTO;Ampla Concorrência
63;105;105;15857;LUÍS GUSTAVO FONSECA SOARES;AA2-PPI-SD
64;96;96;15652;THIAGO HENRIQUE RIBEIRO DE SOUZA;AA2-PPI-SD
65;112;112;16146;MURILO OTTO DA SILVA;AA1-PPI-SD
66;149;149;17929;MAURILIO FERRUFINE;Ampla Concorrência
67;32;32;12640;KELLY OLIVEIRA DA SILVA;Ampla Concorrência
68;27;27;12135;PATRICK PIRES GOMES;AA2-PPI-SD
69;74;74;14477;LEONARDO CARDOSO DE PAULA;AA2-PPI-SD
70;2;2;10078;MARCOS VINÍCIUS DOS SANTOS PEREIRA;Ampla Concorrência
71;59;59;13886;GLECYANE DA CONCEIÇÃO MARIA;Ampla Concorrência
72;116;116;16466;HENRIQUE SARMENTO GOMIERO;Ampla Concorrência
73;158;158;18289;ALANA DE JESUS SOUZA;AA1-PPI-SD
74;215;215;21006;DOMINIQUE CORREIA LEONEL;Ampla Concorrência
75;130;130;17045;JESSICA ALMEIDA JORGE;Ampla Concorrência
76;66;66;14095;RAMON DELFINO RODRIGUES;AA2-PPI-SD
77;8;8;10705;ANA CAROLINA PEREIRA CANTAO;Ampla Concorrência
78;54;54;13550;GILSON MARIANO DAS CHAGAS;AA1-PPI-SD
79;183;183;19472;JULIA BISPO BOA;Ampla Concorrência
80;255;255;23482;MELLRY SABRINE CLARINDO DO NASCIMENTO;AA1-PPI-SD
81;15;15;11588;THAMIRES DO ROSARIO ROCHA;Ampla Concorrência
82;100;100;15680;ALANA GOMES BONFANTE;AA2-OE-SD
83;203;203;20337;WAGNER DE JESUS SANTOS;Ampla Concorrência
84;195;195;20130;MAURÍCIO DOS SANTOS SILVA;Ampla Concorrência
85;227;227;21421;ERNANDES DE OLIVEIRA CANGUÇU;Ampla Concorrência
86;85;85;14968;JOSIMAR PEREIRA BARRETO;Ampla Concorrência
87;212;212;20739;MARLON BRENDO OLIVEIRA DE ARAUJO;AA1-PPI-SD
88;200;200;20253;LUCAS CALEGARI;AA2-OE-SD
89;240;240;22243;MIRELLY TIAGO DOS SANTOS;AA2-PPI-SD
