Horário do sorteio: 6/08/2021, 09:39:56
Semente: 1628253596057
TÉCNICO CONCOMITANTE EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - NOTURNO - CAMPUS COLATINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;31;31;19149;ARTHUR SILVA RIBEIRO DE SOUZA;AA1-PPI-SD
2;33;33;19648;PHELIPE GONÇALVES TEIXEIRA SANTOS;AA1-PPI-SD
3;68;68;21958;KAIQUE SANTOS CARPANINI;Ampla Concorrência
4;43;43;20486;SAMARA GONÇALVES DA SILVA VITORINO;Ampla Concorrência
5;77;77;22301;CARLIANA BONGIOVANI;AA2-OE-SD
6;21;21;16878;LUIZ PAULO CHIAATO;Ampla Concorrência
7;76;76;22287;JOÃO VITOR STOFILIS GOMES;Ampla Concorrência
8;44;44;20510;ALEXANDRA DOS SANTOS ROSSINI;Ampla Concorrência
9;14;14;15087;ERICK EUZEBIO DOS SANTOS;Ampla Concorrência
10;78;78;22427;ANDRE LUIS COLEN MURTA;AA1-PPI-SD
11;2;2;11607;GEIDER LIMA DE AZEVEDO JUNIOR;AA2-PPI-SD
12;45;45;20521;FELIPE CHERQUE DE MARCHI;AA2-OE-SD
13;30;30;19079;ARTHUR AUGUSTO QUEIROZ ALMEIDA RIANI;Ampla Concorrência
14;35;35;19930;ANGELA CRISTINA RIBEIRO CALLETTI;AA2-PPI-SD
15;58;58;21505;ELIAN TEIXEIRA DE SOUZA;AA2-PPI-SD
16;46;46;20763;ROBERTA JAMILY PEREIRA FAGUNDES;AA2-OE-SD
17;59;59;21574;KAYLANE SALES;Ampla Concorrência
18;81;81;22676;GABRIEL ALVES SCHULTZ CUNHA;AA2-PPI-SD
19;40;40;20440;GABRIEL DA COSTA;Ampla Concorrência
20;7;7;12971;MARCIELLE VICTORIA MIRANDA VIEIRA;AA2-PPI-SD
21;20;20;16526;ARTHUR ZANETTI FOLLADOR;Ampla Concorrência
22;28;28;18668;FABIO WAGNER ROSA;AA2-PPI-SD
23;47;47;20800;GABRIEL ALVES DE OLIVEIRA;AA1-OE-SD
24;56;56;21430;KEVLIN EDUARDA PAXIÇO BAYER;AA1-PPI-SD
25;6;6;12969;EDUARDO DOS SANTOS CARMO;Ampla Concorrência
26;41;41;20452;GESIANE DUTRA XAVIER;Ampla Concorrência
27;49;49;20976;LUCCA NUNES DE AMORIM;Ampla Concorrência
28;79;79;22593;IZAMARA ZENI DOS SANTOS;AA2-PPI-SD
29;80;80;22619;MÁXIMO MONTEIRO DA SILVA JUNIOR;AA2-PPI-SD
30;15;15;15487;PEDRO HENRIQUE SILVA LOPES;AA2-PPI-SD
31;48;48;20957;LUIZ MANOEL LOPES;Ampla Concorrência
32;18;18;16234;ISABELLA PASSOS CORREA;Ampla Concorrência
33;8;8;13037;CESAR AUGUSTO DA SILVA SANTOS;Ampla Concorrência
34;90;90;23407;LESLY SAMPAIO LAPORTE;AA1-PPI-SD
35;61;61;21603;KAUÃ BECALLI DE JESUS;AA2-PPI-SD
36;60;60;21581;JOÃO HENRIQUE SEIDEL CARVALHO BONATTO;AA2-PPI-SD
37;4;4;12065;ADRIANO BOTTONI DE LIMA;Ampla Concorrência
38;82;82;22711;KAISLA PENHA DA SILVA;Ampla Concorrência
39;17;17;15677;LUENY SALES DE SOUZA;AA2-PPI-SD
40;9;9;13317;HARTHUR HELMER LONGUE;Ampla Concorrência
41;53;53;21313;VINÍCIUS MACHADO DE SOUZA;Ampla Concorrência
42;55;55;21337;GEANDRIERRY BREDA MARCHIORI;AA1-PPI-SD
43;16;16;15665;LUCAS GABRIEL SILVA MONTEIRO;AA2-PPI-SD
44;13;13;14418;ARTEMIO BOSI DE SOUZA;Ampla Concorrência
45;84;84;22977;BERNARDO DUARTE VENANCIO BATISTA;Ampla Concorrência
46;32;32;19436;FABIO NARCISO GOMES DOS SANTOS JUNIOR;AA1-PPI-SD
47;3;3;11698;KAROLINA MAGALHÃES DALMAZIO;AA2-PPI-SD
48;29;29;18817;LEANDRO SCHMITBERGER GAVAZZONI;Ampla Concorrência
49;50;50;21088;MIRIAM ROCHA SUIM;Ampla Concorrência
50;73;73;22137;THYAGO BRAVIN COSTA;AA1-PPI-SD
51;22;22;17351;KAUAN LAMBERTE SILVA;Ampla Concorrência
52;39;39;20195;RAFAEL CASOTTI QUIRINO;AA2-OE-SD
53;42;42;20467;FABIO NUNES COSTA;AA2-OE-SD
54;62;62;21611;ELIONI JEJESKY;Ampla Concorrência
55;69;69;22006;WILLANS PAULO DA SILVA ALVES;AA2-PPI-SD
56;83;83;22849;VITOR DE SOUSA MOREIRA;Ampla Concorrência
57;85;85;23067;ANDERSON  CLEITO DE SOUZA;AA1-PPI-SD
58;70;70;22094;IURY LOPES DALMASO;Ampla Concorrência
59;25;25;17675;DIOGO GOMES CAVAZZONI;Ampla Concorrência
60;10;10;13481;DOUGLAS RAMOS DEPRE;Ampla Concorrência
61;51;51;21298;FELIPE GONZAGA MANENTI;Ampla Concorrência
62;86;86;23117;CELSO ANTONIO VALVASSORI FILHO;Ampla Concorrência
63;52;52;21299;NICOLAS DE OLIVEIRA SANTANA;Ampla Concorrência
64;34;34;19827;HUGO HENRIQUE ROCON GREGORIO;AA2-PPI-SD
65;63;63;21636;EDUARDO DA SILVA GUEDES;Ampla Concorrência
66;36;36;20050;HANDERSON TAYLOR STREY;Ampla Concorrência
67;19;19;16264;EVALDO ALVES PEREIRA JUNIOR;Ampla Concorrência
68;65;65;21704;CARLOS EDUARDO ANTUNES DE SOUZA;Ampla Concorrência
69;64;64;21666;NATHAN SILVIO PATTIO MARTINELLI;AA2-OE-SD
70;37;37;20082;CLEMENTE FERREIRA NETO;Ampla Concorrência
71;71;71;22132;JULIERMES RODRIGUES DE SOUSA;AA2-PPI-SD
72;66;66;21790;RICHARD DA SILVA KLABUNDE;AA2-OE-SD
73;87;87;23356;BRUNO SOARES DE SOUZA;AA1-OE-SD
74;1;1;10381;GLEISSON DA CONCEIÇÃO ROCHA;Ampla Concorrência
75;38;38;20108;PAULO SERGIO MONTEIRO JUNIOR;AA2-OE-SD
76;57;57;21484;LORHANE GONÇALVES COELHO;AA1-OE-SD
77;24;24;17484;JOSÉ ALTHAMIRO VIANA SALA;Ampla Concorrência
78;88;88;23367;HUGO SOARES DE SOUZA;AA1-OE-SD
79;54;54;21315;ENZO OLIVEIRA REIS;Ampla Concorrência
80;26;26;18288;LUAN BATISTA DO NASCIMENTO;Ampla Concorrência
81;67;67;21792;JOÃO VITOR MOREIRA SOUZA;AA2-OE-SD
82;23;23;17429;MAURICIO ANTONIO BRAVO JUNIOR;Ampla Concorrência
83;72;72;22134;ALESSANDRO MAURO MALAVASI BARBOSA;AA2-OE-CD
84;74;74;22225;ÁLVARO BRANDÃO ALVES;AA1-OE-SD
85;89;89;23387;SOFIA HELEN MOTA MEDEIROS;AA1-PPI-CD
86;27;27;18368;SAMYRA SANTIAGO RIBEIRO;AA2-PPI-SD
87;5;5;12217;KALLEN EDUARDO RAMOS DOS SANTOS;AA2-PPI-SD
88;75;75;22242;HUMBERTO DALMASO SERAFINI;AA2-OE-SD
89;11;11;13760;OTÁVIO DALFIOR FORNACIARI;Ampla Concorrência
90;12;12;14390;GUILHERME SANTIAGO SANTOS MONTEIRO;Ampla Concorrência
