Horário do sorteio: 6/08/2021, 10:13:37
Semente: 1628255617485
TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;291;291;16679;MILENA HEMERLI DE SOUZA;Ampla Concorrência
2;550;550;22769;JACKSON NUNES DA VITÓRIA;Ampla Concorrência
3;570;570;23132;RHAYSSA DIAS MESQUITA;AA1-PPI-SD
4;219;219;14908;LUIZ FERNANDO SOTERIO SENA DE OLIVEIRA;Ampla Concorrência
5;3;3;10085;JORGE ALBERTO AGUIAR SANTOS;Ampla Concorrência
6;253;253;15743;DAVID LEMOS MAULAZ;Ampla Concorrência
7;153;153;13496;FERNANDA GONÇALVES FERREIRA;Ampla Concorrência
8;261;261;15867;YURI FAUSTINO FERREIRA;AA2-PPI-SD
9;66;66;11615;MAICKEL RODRIGUES CARNEIRO;Ampla Concorrência
10;558;558;22892;RODRIGO ULIANA PEREIRA DE MELLO;AA1-OE-SD
11;286;286;16499;DANIEL GOMES SILVA;AA2-PPI-SD
12;441;441;20193;ANDRÉ DO NASCIMENTO LUCAS;AA1-PPI-SD
13;524;524;22383;RAQUEL RODRIGUES CORREA DE ALMEIDA;AA2-OE-SD
14;102;102;12294;LUCAS AMORIM FIRMINO;Ampla Concorrência
15;322;322;17338;DEIVISON PEREIRA CARVALHO;Ampla Concorrência
16;39;39;10929;ANNA BEATRIZ GONÇALVES DOS REIS;AA2-PPI-SD
17;367;367;18493;GABRIEL HENRIQUE PARANHOS SOUZA;AA2-PPI-SD
18;138;138;13200;ADRYAN SILVA PEREIRA;AA1-OE-SD
19;278;278;16332;ALDYR ALVES DE OLIVEIRA NETO;Ampla Concorrência
20;204;204;14579;LEANDRO BARJONA NASCIMENTO CAMPANHA;Ampla Concorrência
21;386;386;18952;ENTONI VIEIRA FERNANDES;Ampla Concorrência
22;152;152;13488;YAGO PARTELLI NUNES;AA2-PPI-SD
