Horário do sorteio: 6/08/2021, 10:45:12
Semente: 1628257512035
CURSO TÉCNICO INTEGRADO - PROEJA - GUIA DE TURISMO - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;112;112;20593;JUCILEIA ALVES;AA2-PPI-SD
2;47;47;14658;CARLOS DANIEL RIBEIRO DOS SANTOS;Ampla Concorrência
3;142;142;21549;JESSICA BISPO DOS SANTOS;AA2-PPI-SD
4;88;88;18383;MARCOS ANTÔNIO RAYMUNDO;Ampla Concorrência
5;134;134;21416;JANAINA DE ALMEIDA PEREIRA;Ampla Concorrência
6;131;131;21385;GABRIEL DE OLIVEIRA LIRA;Ampla Concorrência
7;104;104;19969;VICTOR BARROS PEREIRA;AA1-PPI-SD
8;166;166;23144;MAURINA FERREIRA FERNANDES;AA1-OE-SD
9;12;12;11636;GENILDA GAIA COUTINHO;Ampla Concorrência
10;154;154;22408;BRAYAN LUCAS DA CONCEIÇÃO SANTOS;Ampla Concorrência
11;105;105;19990;PATRICIA DE OLIVEIRA RAMOS;AA1-PPI-SD
12;157;157;22538;SHEYLA MARIA PEDROZA MARTINS;AA2-PPI-SD
13;5;5;10255;KAROLINY OLIVEIRA SOUZA;AA2-PPI-SD
14;106;106;20164;CAIO CAETANO MELGAÇO ALVES;Ampla Concorrência
15;167;167;23170;LUIZ CLAUDIO BRANDÃO TRINDADE;AA2-PPI-SD
16;124;124;21099;GLAUCO MARQUES DE MEDEIROS;Ampla Concorrência
17;11;11;11529;FABRICIA DE OLIVEIRA GUEDES;AA2-OE-SD
18;155;155;22478;CAMILA RAFASKY DA COSTA;Ampla Concorrência
19;132;132;21407;MATHEUS SOUZA DA SILVA;Ampla Concorrência
20;144;144;21681;ROSIMARA FERREIRA SILVA LELLIS;Ampla Concorrência
21;6;6;10409;JÚLIA SOARES GOMES PAIVA;Ampla Concorrência
22;156;156;22480;LUCILENE LEODORIO DA SILVA PEREIRA;AA1-PPI-SD
23;171;171;23413;ROBÉRIO RODRIGUÊS LOPES;Ampla Concorrência
24;24;24;12846;ANA MARIA DE OLIVEIRA;Ampla Concorrência
25;57;57;15593;LORRAN DANTAS VIANA;Ampla Concorrência
26;60;60;15956;ADRIANA DE OLIVEIRA RODRIGUES;AA1-OE-SD
27;80;80;17754;FERNANDA DE OLIVEIRA BARBOSA ARAÚJO;Ampla Concorrência
28;162;162;22911;JAQUELINE BONFIM DA SILVA;AA1-PPI-SD
29;159;159;22642;JOÃO PEDRO DA CRUZ BATISTA;AA2-OE-SD
30;54;54;15400;ROBSON GOMES ALVARENGA;Ampla Concorrência
31;90;90;18566;MICHELY BIET RODRIGUES;Ampla Concorrência
