Horário do sorteio: 6/08/2021, 09:56:19
Semente: 1628254579512
TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS SÃO MATEUS
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;167;167;19348;DIEGO LYRIO SANTOS;Ampla Concorrência
2;113;113;16951;VICENTE FELIX OLEGARIO;AA2-PPI-SD
3;33;33;12365;SUAYAN ZANI SANTOS;Ampla Concorrência
4;34;34;12382;WELERSON CÉSAR AGUIAR LIMA;Ampla Concorrência
5;114;114;16959;LUIS GUILHERME DE SOUZA VIANNA;AA2-PPI-SD
6;49;49;13379;GABRIELLE DOS SANTOS XAVIER;AA2-OE-SD
7;22;22;11622;JAMILY CLARINDO DE JESUS;AA1-PPI-SD
8;98;98;15944;KAYO GRIPA  RODRIGUES;AA1-OE-SD
9;210;210;21501;ANA CAROLINA MORONARI SAMORA;Ampla Concorrência
10;107;107;16636;ARTUR BARBOSA TAVARES;Ampla Concorrência
11;92;92;15693;HÉRICK DIAS FERREIRA;AA2-PPI-SD
12;236;236;23212;DAVI DE OLIVEIRA BRAGA;Ampla Concorrência
13;106;106;16542;KAMYLLE RIBEIRO DE OLIVEIRA;Ampla Concorrência
14;148;148;18614;MAURICIO SANTOS NERES;Ampla Concorrência
15;45;45;13092;LUIZ FERREIRA CARILLO NETTO;Ampla Concorrência
16;6;6;10572;TIAGO PEREIRA CHAVES;AA2-PPI-SD
17;227;227;22494;PAULO HENRIQUE DAS NEVES RODRIGUES;Ampla Concorrência
18;48;48;13350;KAYO OLIVEIRA SANTOS;Ampla Concorrência
19;115;115;16971;FERNANDO SILVA SENNA;AA1-OE-SD
20;120;120;17326;KATYELLE SOUZA DO NASCIMENTO;Ampla Concorrência
21;35;35;12424;ISABELLY EDUARDA INVÊNCIO DO ROSARIO;AA1-PPI-SD
22;54;54;13475;MARCIELI CARVALHO DA CONCEIÇÃO;AA1-PPI-SD
23;232;232;23087;WILIAN DOS SANTOS FERNANDES;Ampla Concorrência
24;237;237;23239;IGOR VIEIRA DOS SANTOS;AA2-PPI-SD
25;94;94;15734;CARLOS PEDRO GOMES MESQUITA;AA2-PPI-SD
26;151;151;18715;JOÃO VICTOR SILVA DOS REIS;Ampla Concorrência
27;146;146;18590;ANDERSON DA SILVA PANTALEÃO;Ampla Concorrência
28;198;198;20657;OTAVIO PARTELLI HENKER;AA2-OE-SD
29;149;149;18699;LUIZA PAULA DA CUNHA CARNEIRO;AA1-PPI-SD
30;197;197;20644;THALYSSON CUNHA JESUS;AA1-PPI-SD
