Horário do sorteio: 6/08/2021, 10:16:12
Semente: 1628255772853
TÉCNICO CONCOMITANTE EM MECÂNICA - VESPERTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;140;140;13253;GABRIEL MARCELINO SOARES RIBEIRO;AA2-PPI-SD
2;453;453;21973;THALITA DANTAS GONÇALVES;AA2-PPI-SD
3;411;411;20841;PEDRO LUCAS PEREIRA DA SILVA;AA2-PPI-SD
4;464;464;22182;LEONARDO ZORTEA LAMBERTI;Ampla Concorrência
5;314;314;18255;PAULO CESAR SILVA COSTA;AA2-OE-SD
6;253;253;16540;GUILHERME DE SOUZA SANTOS;AA2-PPI-SD
7;99;99;12465;HEITOR PACHECO OLIVEIRA;AA2-PPI-SD
8;448;448;21947;RONY OLIVEIRA DOS SANTOS;Ampla Concorrência
9;430;430;21473;TAISLANE SILVA NOVAES;AA2-PPI-SD
10;421;421;21140;DOUGLAS RICHARD SANTOS DA SILVA;AA2-PPI-SD
11;422;422;21151;MURILO HENRIQUE SEABRA LÍRIO;Ampla Concorrência
12;509;509;23200;DANIEL ALMERINDO RANGEL;Ampla Concorrência
13;531;531;23531;ALISSON MONTEIRO SANTANA;AA1-PPI-SD
14;129;129;13052;INGRID DOS SANTOS BANDEIRA;Ampla Concorrência
15;391;391;20182;PEDRO HENRIQUE SUBTIL ZANELA;Ampla Concorrência
16;240;240;16027;IAGO ASSIS DE SÁ ALMEIDA;Ampla Concorrência
17;331;331;18744;RERISON DUTRA DE SOUZA;Ampla Concorrência
18;156;156;13697;GABRIEL LOPES DE ALMEIDA;Ampla Concorrência
19;425;425;21209;RHUAN PABLO SOARES DE OLIVEIRA;Ampla Concorrência
20;290;290;17592;MARCELO ALVES FILHO;Ampla Concorrência
21;197;197;14874;DANIEL DE SOUZA TARLHER;AA2-PPI-SD
22;460;460;22156;PEDRO LUCAS VIEIRA HERZOG;Ampla Concorrência
23;258;258;16613;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
24;130;130;13053;VICTÓRIA TAVARES DE LIMA;AA1-PPI-SD
25;364;364;19505;LUCA FIGUEIREDO GIANORDOLI;Ampla Concorrência
26;310;310;18149;GELZO PEREIRA DA SILVA FILHO;AA2-OE-SD
27;451;451;21955;ERIC DE OLIVEIRA GOMES VITORIO;Ampla Concorrência
28;141;141;13273;SAMUEL BOM JESUS DA SILVA;Ampla Concorrência
29;229;229;15607;RONNIE CHARLLES CANTO BRAVIN;Ampla Concorrência
30;521;521;23366;RAVI BOZZI DALEPRANI;Ampla Concorrência
31;330;330;18726;MATEUS DE NARDI MORAES;AA1-OE-SD
32;27;27;10851;RAYSLAN RODRIGUES MENEZES;AA2-PPI-SD
33;511;511;23230;AMANDA PARIS BARCELLOS;Ampla Concorrência
34;58;58;11536;THALIA DE SOUZA SIMÕES;AA2-PPI-SD
35;282;282;17486;RAFAEL JUNIOR MOREIRA DOS ANJOS;AA1-PPI-SD
36;256;256;16569;DANILO DOS SANTOS CAXOEIRO;Ampla Concorrência
37;257;257;16599;LUCAS PANETO SODRÉ;AA2-OE-SD
38;162;162;13818;JOCIMAR MARTINS HAIDMANN;AA2-OE-SD
39;368;368;19572;KEVERSON DO AMARAL GOLDNER;AA2-PPI-SD
40;352;352;19173;PÂMELLA DE PAULA GARCIA;Ampla Concorrência
41;515;515;23257;PEDRO HENRIQUE CARDOSO SOARES;Ampla Concorrência
42;479;479;22442;ISABEL BOSCALHA EMERICH;Ampla Concorrência
43;483;483;22618;JOÃO MARCOS DE SOUZA SANTOS;AA2-PPI-SD
44;266;266;16953;ANA FLÁVIA DAMACENO ALMEIDA;Ampla Concorrência
45;8;8;10379;ICARO ANDRÉ DUTRA;Ampla Concorrência
46;25;25;10752;GABRIEL SANTOS GONÇALVES;Ampla Concorrência
47;283;283;17490;ANA CLARA DE OLIVEIRA DA SILVA;Ampla Concorrência
48;237;237;15852;LUCIANA LAZARINI SIQUEIRA;AA2-PPI-SD
49;123;123;12948;ALLAN LUCIDATO BENTO;AA2-PPI-SD
50;321;321;18402;DANIEL LIMA RODRIGUES;Ampla Concorrência
51;504;504;23103;VITOR MENDONÇA MILANEZ;AA2-OE-SD
52;74;74;11942;NICOLAS REIS SOUZA DA SILVA;Ampla Concorrência
53;438;438;21764;ANNELISE JESUS FRAGA;AA2-PPI-SD
54;354;354;19217;ADRIELLY PEREIRA DA SILVA;AA2-PPI-SD
55;396;396;20277;GABRIEL DALAPICOLA OLIVEIRA;Ampla Concorrência
56;4;4;10239;LUCY ALVES CAZAROTO;Ampla Concorrência
57;111;111;12637;LUAN DLUCCA SANTOS RAMALHO;AA2-PPI-SD
58;110;110;12630;ISABELLY CRISTINA SILVA RANGEL;Ampla Concorrência
59;154;154;13602;HYGOR PEREIRA SANTOS;Ampla Concorrência
60;57;57;11508;PEDRO FELIPE STRELOW DA SILVA OLIVEIRA;Ampla Concorrência
61;488;488;22684;RENAN BARROCA GARCIA DIAS;Ampla Concorrência
62;112;112;12710;ANA CLARA ALVES RAMOS;Ampla Concorrência
63;412;412;20925;MARIA EDUARDA NASCIMENTO DELFINO CHAVES;AA1-PPI-SD
64;318;318;18361;JONATAS SOEIRO GOMES;Ampla Concorrência
65;524;524;23389;DANIEL SILVA;AA2-PPI-SD
66;76;76;12018;JOAO PEDRO FIGUEREDO LIMA;AA2-PPI-SD
67;225;225;15553;CLAUDETE MARTINS FOGAÇA;Ampla Concorrência
68;332;332;18755;ATHILA DA SILVA ROSA;AA2-OE-SD
69;21;21;10711;LARA ISABELA DA SILVA SANTOS;Ampla Concorrência
70;259;259;16673;RODRIGO SIZENANDO DOS SANTOS;AA2-PPI-SD
71;95;95;12414;RICHARD MARTINS FERNANDES;AA2-PPI-SD
72;274;274;17271;GUILHERME RAMOS DA SILVA;Ampla Concorrência
73;105;105;12562;THYAGO SANTOS DE JESUS;AA1-PPI-SD
74;287;287;17540;JHULIA GINO NUNES;AA1-PPI-SD
75;22;22;10717;RAI CAMPOS NETO;Ampla Concorrência
76;241;241;16030;JOÃO HENRIQUE SILVA REIS;Ampla Concorrência
77;494;494;22776;GUILHERME DE ALMEIDA VERTUANI;Ampla Concorrência
78;365;365;19522;CAIO HENRIK SILVA RODRIGUES;Ampla Concorrência
79;113;113;12749;CAUAN HENRIQUE DAMASCENA GOMES;AA2-PPI-SD
80;342;342;18898;JAÍNE DURÃES QUADRA;Ampla Concorrência
81;383;383;19949;VICTOR SANTOS MOROZINI;Ampla Concorrência
82;414;414;20931;VALBER SOARES DOS SANTOS;Ampla Concorrência
83;180;180;14341;ESTER E FORTUNATO DO ROSÁRIO;AA2-PPI-SD
84;465;465;22213;DJWLYANA MACHADA DO NASCIMENTO;AA2-OE-SD
85;436;436;21732;MATHEUS FIGUEIREDO SANTANA;Ampla Concorrência
86;169;169;13923;GABRIEL CRUZ DE SOUZA;Ampla Concorrência
87;108;108;12615;EDUARDO SIQUEIRA GUIMARAES;AA1-PPI-SD
88;65;65;11724;VITOR SANTOS PORTO;AA2-PPI-SD
89;340;340;18845;GABRIEL DO NASCIMENTO VIDIGAL BOTELHO;Ampla Concorrência
90;284;284;17508;MATHEUS HOFFMANN ZARDINI;AA1-PPI-SD
91;528;528;23443;LETÍCIA DOS REIS BARBOSA;Ampla Concorrência
92;267;267;17035;ARTHUR EDUARDO COELHO SANTOS;AA1-PPI-SD
93;62;62;11644;MIGUEL MICELI PERDIGÃO;Ampla Concorrência
94;260;260;16707;MATHEUS BRITO DE OLIVEIRA;Ampla Concorrência
95;217;217;15474;ELDER SILVA;Ampla Concorrência
96;91;91;12383;DANIEL RODRIGUES REIS;AA2-PPI-SD
97;507;507;23154;CHRISTOPHER LAMBERTI PEREIRA;Ampla Concorrência
98;118;118;12804;ARTHUR DOS SANTOS PASSAMANI;Ampla Concorrência
99;457;457;22083;VITOR OZÓRIO AZEVEDO REZENDE;Ampla Concorrência
100;341;341;18863;WESLLEI DA SILVA BATISTA;AA2-OE-SD
101;96;96;12435;HENRIQUE AGUIAR DOS SANTOS;AA2-PPI-SD
102;461;461;22169;PEDRO HENRIQUE CORDEIRO FEU ROSA;Ampla Concorrência
103;297;297;17821;GABRIEL SILVA BEZERRA;AA2-PPI-SD
104;150;150;13471;NATASHA FERREIRA DOS REIS;Ampla Concorrência
105;328;328;18642;BRENNER CÉSAR DE OLIVEIRA BROETTO;AA2-OE-SD
106;455;455;21992;BETHANIA SOARES SANTOS;Ampla Concorrência
107;92;92;12389;GUSTAVO SANTOS LEITE;AA1-PPI-SD
108;480;480;22484;ALINE RIASE SILVA WANZELER;AA2-PPI-SD
109;75;75;11995;ANNA LUÍZA FONSECA BRANDÃO;AA2-OE-SD
110;254;254;16554;GABRIEL DA SILVA GODES;Ampla Concorrência
111;431;431;21494;ANDRE LUIZ PEREIRA DA SILVA;Ampla Concorrência
112;2;2;10080;FABIO ALBERTO FERREIRA;Ampla Concorrência
113;516;516;23287;HIGOR GONÇALVES SIQUEIRA;AA2-PPI-SD
114;512;512;23240;GUSTAVO NASCIMENTO PEREIRA;AA2-OE-SD
115;93;93;12406;MAURICIO VIEIRA JOVE DA SILVA;Ampla Concorrência
116;514;514;23245;JOÃO VICTOR NASCIMENTO DA SILVA;Ampla Concorrência
117;417;417;21028;PEDRO SILVA DA ROCHA;Ampla Concorrência
118;477;477;22398;MATHEUS CORRÊA RONCONI FURLANI;Ampla Concorrência
119;61;61;11616;ANA CLARA DA SILVA LIMA;Ampla Concorrência
120;222;222;15540;ALICE HELLEN MARES DE SOUZA;AA2-PPI-SD
121;402;402;20495;JÚLIA FONTOURA DA CONCEIÇÃO ALVES;AA1-PPI-SD
122;442;442;21893;BRUNO COSTA VITALINO;AA2-PPI-SD
123;187;187;14689;VICTORIA HESTEFANI SILVA ROZA;Ampla Concorrência
124;71;71;11840;LEONARDO PEIXOTO MOULIN DE ALMEIDA;Ampla Concorrência
125;268;268;17066;JOÃO ÂNGELO SANTOS SOCOLOTT;Ampla Concorrência
126;303;303;17995;GUSTAVO LYRA BRAGANÇA DE ARAÚJO;Ampla Concorrência
127;238;238;15854;JHENIFER PEREIRA PEIXOTO MACEDO;AA1-PPI-SD
128;152;152;13554;EMILLY DA SILVA GOMES;Ampla Concorrência
129;407;407;20817;MARIA EDUARDA DOS SANTOS DA HORA;AA1-PPI-SD
130;223;223;15541;MARCOS VINICIUS BOONE ARAUJO;AA2-OE-SD
131;83;83;12200;MARCOS SAUL MOREIRA RAMOS DE SOUSA;Ampla Concorrência
132;32;32;11035;JOYCE MARTINS EFGEM ALVES;AA2-OE-SD
133;243;243;16125;LAVINIA MODESTA COSTA MARTINHO;AA2-PPI-SD
134;517;517;23291;BRENO MATOS DE BARROS;Ampla Concorrência
135;413;413;20926;LETÍCIA ROSA;Ampla Concorrência
136;242;242;16070;LUIZ EDUARDO DE MELO;AA1-PPI-SD
137;361;361;19386;LUCAS ANDRÉ LORDELO VASCONCELOS DAS NEVES;AA1-OE-CD
138;333;333;18761;ALCIARA DE SOUZA FRANCA;Ampla Concorrência
139;319;319;18395;KAYQUE GABRIEL RODRIGUES DA SILVA BAUTZ;Ampla Concorrência
140;48;48;11400;CAIO HENRIQUE NICOLAU GARCIA DE SOUZA;Ampla Concorrência
141;97;97;12442;LUIZ FELLIPE FRANCISCO LEÃO;Ampla Concorrência
142;45;45;11323;KAIO DE SOUZA SALERMO RUFINO;Ampla Concorrência
143;401;401;20421;FERNANDO FREITAS CARVALHO JUNIOR;AA1-OE-SD
144;306;306;18034;JULIO CESAR DO NASCIMENTO;Ampla Concorrência
145;142;142;13344;GABRIEL SCARPAT OLIVEIRA THOMPSON;Ampla Concorrência
146;226;226;15565;ROBERTO IVO BARREIRO PONTES;Ampla Concorrência
147;221;221;15530;MICAEL RIBEIRO DOS SANTOS;AA2-PPI-SD
148;286;286;17523;PEDRO GABRIEL TALHER DE OLIVEIRA;AA2-PPI-SD
149;40;40;11125;KAYO BARCELLOS NASCIMENTO;AA2-PPI-SD
150;519;519;23313;DAYENNE DIAS DE AMORIM MAJESKI;Ampla Concorrência
151;261;261;16710;LARISSA NASCIMENTO DA SILVA;Ampla Concorrência
152;86;86;12299;DAVI DO NASCIMENTO AMARAL;Ampla Concorrência
153;191;191;14774;ARTHUR BRAUM COELHO FREITAS;Ampla Concorrência
154;458;458;22089;THIAGO SANTOS MARINS RAUTA;Ampla Concorrência
155;196;196;14872;JOÃO PAULO ELIAS DA SILVA;AA2-OE-SD
156;262;262;16724;CAMILA DALCIM FRANZINI;Ampla Concorrência
157;489;489;22701;MARCUS VINICIUS GOMES DIONISIO;AA1-OE-SD
158;56;56;11482;YASMIM SCHMITEL COSTA;Ampla Concorrência
159;334;334;18762;ANA CLÁUDIA PEIXOTO DAS NEVES;AA2-PPI-SD
160;292;292;17653;IKARO CARDOSO TOREZANI;AA2-PPI-SD
161;143;143;13418;PEDRO HENRIQUE BETZEL BALBINO DA SILVA;Ampla Concorrência
162;160;160;13722;JULYA MONTEIRO PARDINHO;AA1-PPI-SD
163;471;471;22319;MARIA EDUARDA CANDEVICK;Ampla Concorrência
164;166;166;13877;DIOGO DE SOUZA MUNIZ;AA2-PPI-CD
165;393;393;20249;KAUAN BARBOSA MOREIRA;Ampla Concorrência
166;134;134;13155;ELIMAR MENDES DA SILVA NETO;AA1-PPI-SD
167;79;79;12074;LUCAS OLIVEIRA FREITAS;Ampla Concorrência
168;203;203;14991;VICTOR ARAUJO DA SILVA;AA2-PPI-SD
169;147;147;13452;CICERO LOPES ZANOTTI;Ampla Concorrência
170;1;1;10053;ALEXANDRO FERREIRA AMORIM JUNIOR;AA2-PPI-SD
171;478;478;22405;ANA CLARA OTTO DA SILVA TELLES;Ampla Concorrência
172;324;324;18468;KAYLANE GRIFFO DIONIZIO DA MATTA;AA2-PPI-SD
173;77;77;12034;VICENTE COELHO DE PAULA NETO;AA1-OE-SD
174;214;214;15371;ICARO TELES JORGE DE OLIVEIRA;AA1-OE-SD
175;415;415;20953;RENATO DE OLIVEIRA SOUZA;Ampla Concorrência
176;335;335;18769;ARTHUR SILVA FIRMINO;Ampla Concorrência
177;211;211;15288;SAMUEL PEREIRA DOS SANTOS;AA1-PPI-SD
