Horário do sorteio: 24/11/2021, 09:22:45
Semente: 1637756565945
1071 - TÉCNICO CONCOMITANTE EM MINERAÇÃO - NOTURNO - CAMPUS CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;9;9;0302651;CANDIDO MANOEL CAMARA LOPES;Ampla Concorrência
2;14;14;0304236;JÚNIOR BRÁS CANTLEJO;AA1-OE-SD
3;6;6;0301398;LUANA SINFRONI NERYS;Ampla Concorrência
4;11;11;0303380;CLAITON JANUARIO DA SILVA;Ampla Concorrência
5;7;7;0301938;BIANCA FERRAREIS FARIAS;AA1-PPI-SD
6;16;16;0304978;MARIA ALICE DE SOUZA FARIA LEAL;AA2-PPI-SD
7;8;8;0302374;DIEGO PIZETTA GASPARINI;AA1-OE-SD
8;12;12;0303621;LORRAN DOS SANTOS DEZAN;Ampla Concorrência
9;4;4;0301039;BRUNO MADEIRA BABISK;Ampla Concorrência
10;3;3;0300780;TATIANE COELHO CORREA RIBEIRO;AA1-PPI-SD
11;10;10;0303362;JOSÉ RENATO POIAN;AA2-PPI-SD
12;13;13;0304229;LEILSON TOSTA MARQUES;AA2-PPI-SD
13;15;15;0304925;LUCAS VERBIO DOMINGOS;AA2-PPI-CD
14;17;17;0305085;JOÃO LUCAS CELESTRINI CAETANO;Ampla Concorrência
15;1;1;0300002;JHEANGELO CUSTÓDIO FERREIRA;AA1-OE-SD
16;18;18;0305670;GERLAN DE ANGELI DEZAN;Ampla Concorrência
17;2;2;0300283;LARYSSA OLIVEIRA AREDES;AA1-PPI-SD
18;5;5;0301386;EDUARDO PEREIRA COSTA;Ampla Concorrência
