Horário do sorteio: 24/11/2021, 09:23:35
Semente: 1637756615954
140 - TÉCNICO CONCOMITANTE EM INFORMÁTICA - NOTURNO - CAMPUS CACHOEIRO DE ITAPEMIRIM
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;36;36;0305152;SERGIO CARVALHO NOGUEIRA JUNIOR;Ampla Concorrência
2;37;37;0305230;ANDRESSA PEREIRA DO NASCIMENTO;Ampla Concorrência
3;30;30;0304282;MATEUS DE ANGELI ALMEIDA;Ampla Concorrência
4;7;7;0300745;MARCOS VINICIUS SILVA PEREIRA;Ampla Concorrência
5;14;14;0302390;RHAYSON BAYERL CARDOSO;Ampla Concorrência
6;23;23;0303449;LEONARDO HENRIQUE STANESCON ESTEVAM;AA2-PPI-SD
7;25;25;0303541;GABRIEL OLIVEIRA NATALLI AUGUSTO;Ampla Concorrência
8;44;44;0305627;SERGIO CARVALHO NOGUEIRA;AA2-PPI-SD
9;8;8;0300955;HIDHILLA APARECIDA ALFENA DE SOUZA;AA2-PPI-SD
10;19;19;0303123;ADAISA BARBOSA BERNARDO;AA1-OE-SD
11;13;13;0302193;ODIRLEY FARIA;AA2-PPI-SD
12;45;45;0305657;MARYAH JANUARIO GODOE FILÉ;Ampla Concorrência
13;20;20;0303132;MARCOS COSTA DOS SANTOS;AA1-PPI-SD
14;18;18;0302899;GABRIEL LOPES SILVA;AA1-PPI-SD
15;34;34;0305131;RAYSSA SANCHES VAILLANT;Ampla Concorrência
16;38;38;0305321;GUILHERME GONÇALVES MARCON;AA1-OE-SD
17;39;39;0305387;BRUNO LEONARDO FABRES;Ampla Concorrência
18;1;1;0300170;CRISTIAN ROSADO DA SILVA;Ampla Concorrência
19;31;31;0304357;NATÁLIA SILVA CONCEIÇÃO BENEVIDES;AA2-OE-SD
20;17;17;0302778;PEDRO HENRIQUE RIGUETE DE OLIVEIRA MARTINS;Ampla Concorrência
21;15;15;0302471;FABIOLA SILVA MARTINS;Ampla Concorrência
22;4;4;0300206;BRENO RIBEIRO DE MIRANDA;Ampla Concorrência
23;16;16;0302675;VICTOR STURIÃO MENEGUELLI;Ampla Concorrência
24;41;41;0305427;HENRIQUE BACHETI COSSETTI;Ampla Concorrência
25;21;21;0303170;FERNANDA ALTOE MILANEZE;AA2-OE-SD
26;32;32;0304553;WARLEY SILVA DA CONCEIÇÃO;AA2-OE-SD
27;40;40;0305412;LUIZ FELIPE ESTEVAM SANCHES;AA2-OE-SD
28;12;12;0302175;CASSIO ZANON BINDACO;Ampla Concorrência
29;22;22;0303383;LENISON GOMES DE OLIVEIRA;AA2-OE-SD
30;35;35;0305148;ANDRÉ MORAIS;AA1-OE-SD
31;42;42;0305438;ROGÉRIO ALMEIDA DA SILVA;Ampla Concorrência
32;6;6;0300281;JANAINA DA SILVA FREITAS;AA1-OE-SD
33;26;26;0303599;JOÃO VICTOR ALAMON DA SILVA;Ampla Concorrência
34;43;43;0305610;VICTOR POLETTO;Ampla Concorrência
35;24;24;0303500;ELZEVI CÂMARA PEREIRA;AA1-PPI-SD
36;27;27;0303687;GABRIEL DE OLIVEIRA CIMAO;Ampla Concorrência
37;28;28;0303712;JACQUELINE CÂNDIDA DE FREITAS;AA1-PPI-SD
38;2;2;0300178;FERNANDA JAQUELINE LUCIO VELOSO;AA2-PPI-SD
39;29;29;0304239;VITOR OLIVEIRA LOUGON;AA2-OE-SD
40;3;3;0300186;KAIO DE SOUZA FREITAS;AA2-OE-SD
41;33;33;0304611;MARCELO SANTOS MACHADO MARCHI;Ampla Concorrência
42;5;5;0300261;ANGELO ANTONIO LIMA SILVEIRA FILHO;AA1-OE-SD
43;9;9;0301141;MATHEUS OLIVEIRA GONÇALVES;Ampla Concorrência
44;10;10;0301248;LEONARDO ROSA DE ALMEIDA;AA2-PPI-SD
45;11;11;0301655;MARIO SILVA COELHO;Ampla Concorrência
