Horário do sorteio: 24/11/2021, 09:27:50
Semente: 1637756870023
2831 - TÉCNICO CONCOMITANTE EM EDIFICAÇÕES - NOTURNO - CAMPUS COLATINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;6;6;0302760;AMANDA DOS SANTOS MARTINS;Ampla Concorrência
2;13;13;0304668;FLAVIANO KIFFER TEODORO;Ampla Concorrência
3;10;10;0303737;WELLINGTON ROCHA DE PAULA;Ampla Concorrência
4;7;7;0302819;THIAGO PEREIRA DE SOUZA JUNIOR;Ampla Concorrência
5;12;12;0304413;LUCAS DA SILVA RODRIGUES ROSA;AA1-PPI-SD
6;9;9;0303726;NATALIA LUCAS;Ampla Concorrência
7;8;8;0303206;EDNILSON ELIDIO DA SILVA;Ampla Concorrência
8;3;3;0302131;WITALO NATALIO FERREIRA DOS SANTOS;AA2-OE-SD
9;4;4;0302438;FERNANDA BARBOZA FARIAS;Ampla Concorrência
10;2;2;0301863;ANA GABRIELLI NASCIMENTO DE OLIVEIRA;Ampla Concorrência
11;5;5;0302463;FERNANDO RIGUETTI;Ampla Concorrência
12;14;14;0305432;MATHEUS CAROLINO NETO;Ampla Concorrência
13;11;11;0304160;REGINALDO SILVA DOS SANTOS;Ampla Concorrência
14;1;1;0300906;JUSSARA CORREIA DA SILVA;Ampla Concorrência
