Horário do sorteio: 24/11/2021, 09:28:46
Semente: 1637756926715
249 - TÉCNICO CONCOMITANTE EM SEGURANÇA DO TRABALHO - NOTURNO - CAMPUS COLATINA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;28;28;0304138;ALLISSON PASSOS OLIVEIRA VIANA;AA1-PPI-SD
2;39;39;0304681;PEDRO HENRIQUE PEGORETI LIMA;AA1-OE-SD
3;35;35;0304436;JULIO CACIANO DA SILVA;AA2-PPI-SD
4;45;45;0305275;EDUARDO MANTOVANI;AA2-OE-SD
5;31;31;0304260;FABIANA RIBEIRO;Ampla Concorrência
6;21;21;0303200;WELBER DE ANDRADE MENDONÇA;AA2-OE-SD
7;13;13;0302032;IGOR CORONA PEDRONE;AA2-OE-SD
8;5;5;0300886;LUAN BATISTA DO NASCIMENTO;Ampla Concorrência
9;40;40;0304742;EMAKSUEL MARKES LEITE;Ampla Concorrência
10;33;33;0304307;MANUEL DE OLIVEIRA HONORIO;AA2-PPI-SD
11;47;47;0305682;VITOR HUGO LEANDRO DA SILVA;AA2-PPI-SD
12;6;6;0301061;RAFAELA SIQUEIRA DA SILVA VERONEZ;AA2-PPI-SD
13;2;2;0300115;LUCIENE CALDONHO;Ampla Concorrência
14;36;36;0304519;DAIANE APARECIDA DA SILVA;Ampla Concorrência
15;25;25;0303836;LAILA GONÇALVES ESTRELHOW;AA2-PPI-SD
16;46;46;0305570;RIKJEMES DE ABREU MILAGRE;AA2-PPI-SD
17;44;44;0305128;ALESSANDRO KERKOVSKY;Ampla Concorrência
18;3;3;0300185;AMANDA GUEDES DIAS;Ampla Concorrência
19;7;7;0301261;JAQUELINE GROLLA HENRIQUE LISBOA;AA1-OE-SD
20;19;19;0302945;LEANDRO PAULINO DA SILVA;AA2-OE-SD
21;4;4;0300326;GABRIEL STRELOW JULIO;Ampla Concorrência
22;18;18;0302511;RAYELE NOVAES PEREIRA;Ampla Concorrência
23;1;1;0300024;LUCIANA BELUMAT;Ampla Concorrência
24;8;8;0301595;NATANAEL MENDES PEREIRA;Ampla Concorrência
25;14;14;0302137;PIETRO ROATTI;Ampla Concorrência
26;9;9;0301634;IVANDERSON DE PAULA SANTOS;Ampla Concorrência
27;41;41;0304834;PAULO BRAZ BARCELLOS;AA1-OE-SD
28;11;11;0301877;RENATO DE BARROS SILVA;Ampla Concorrência
29;27;27;0303891;FELIPE GUIMARÃES CARVALHO;Ampla Concorrência
30;10;10;0301697;GUILHERME LEME;AA2-OE-SD
31;37;37;0304571;VANESSA DA SILVA;AA2-PPI-SD
32;12;12;0301881;JUDISON ANTONIO DIAS DA SILVA;AA1-PPI-SD
33;15;15;0302260;IDAIR CAITANO GOMES;AA2-PPI-SD
34;38;38;0304595;MICAELE SILVA EUGÊNIO;AA1-PPI-SD
35;16;16;0302382;RAYANI RODRIGUES PEREIRA;AA1-PPI-SD
36;17;17;0302458;LUCINEIDE KISTEL DA SILVA;Ampla Concorrência
37;43;43;0305126;ELLEN CRISTINA QUEIROZ DE SOUZA;Ampla Concorrência
38;23;23;0303612;LORRANY OTTO DE SOUZA;AA2-PPI-SD
39;34;34;0304337;THAYNA SCHWARTZ;AA1-OE-SD
40;20;20;0303008;ELLEN SIAN;AA2-OE-SD
41;22;22;0303497;WEKSLEY GRAUNKE ROGERIO;AA2-OE-SD
42;24;24;0303674;TAINA DE OLIVEIRA GHISOLFI;AA1-OE-SD
43;26;26;0303846;RAYANE PATROCINIO;Ampla Concorrência
44;29;29;0304169;VIVIANE DE OLIVEIRA DE FREITAS;AA2-PPI-SD
45;30;30;0304248;LIVIA DE OLIVEIRA BUZZETTI;AA1-OE-SD
46;32;32;0304272;ELIANE MARCONSIN FERREIRA;Ampla Concorrência
47;42;42;0304980;FABIANO ROSSMANN BASTIDA;Ampla Concorrência
