Horário do sorteio: 24/11/2021, 09:47:29
Semente: 1637758049731
156 - TÉCNICO CONCOMITANTE EM MECÂNICA - VESPERTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;14;14;0302173;HEITOR RAASCH SAMPAIO;Ampla Concorrência
2;10;10;0301678;MATHEUS BRANDÃO RIBEIRO;Ampla Concorrência
3;40;40;0304639;SOFIA DE OLIVEIRA SOARES;Ampla Concorrência
4;3;3;0300272;JOÃO LUCAS SUAVE DA COSTA;Ampla Concorrência
5;21;21;0303118;GABRIEL JUVENATO SIQUEIRA;Ampla Concorrência
6;41;41;0305012;MARCOS VINICIUS BOONE ARAUJO;AA2-OE-SD
7;9;9;0301283;JOÃO GABRIEL GONÇALVES QUIQUITA DE OLIVEIRA;Ampla Concorrência
8;28;28;0303697;GUILHERME HENRIQUE DE ALMEIDA COUTINHO RANGEL;AA1-OE-SD
9;44;44;0305247;ESTANLEY DA SILVA PIRES;Ampla Concorrência
10;32;32;0303895;RICARDO DA SILVA JUNIOR;Ampla Concorrência
11;8;8;0301025;STEPHANY DE ANDRADE ARAUJO;Ampla Concorrência
12;22;22;0303136;SAMUEL DA SILVA E SILVA;AA1-PPI-SD
13;16;16;0302253;CARLOS HENRIQUE OLIVEIRA CRUZ;Ampla Concorrência
14;23;23;0303144;VICTORIA SANTOS MUTZ;Ampla Concorrência
15;42;42;0305154;LUCAS SANTOS LIMA;AA2-PPI-SD
16;18;18;0302503;ARTHUR LOPES DE OLIVEIRA;AA2-OE-SD
17;2;2;0300270;MARIA EDUARDA NASCIMENTO DELFINO CHAVES;Ampla Concorrência
18;17;17;0302377;ANA VITÓRIA MACEDO DOS SANTOS;AA2-PPI-SD
19;43;43;0305210;GUNTHER HENRIQUE ALVES COUTINHO PIMENTEL;Ampla Concorrência
20;33;33;0303945;ANA LUIZA CARRETTA DE SOUZA;Ampla Concorrência
21;35;35;0304369;VICTOR MACHADO CORDEIRO;AA1-OE-SD
22;4;4;0300454;RAMON VLADIMIR RIBEIRO FRAGA VENEGELORES;Ampla Concorrência
23;11;11;0301681;BERNARDO FIORESI RODRIGUES;Ampla Concorrência
24;50;50;0305685;JÚLIA BACELAR DE MELLO;Ampla Concorrência
25;45;45;0305267;RODRIGO SIZENANDO DOS SANTOS;AA2-PPI-SD
26;19;19;0302744;MATHEUS DE SOUZA FERREIRA;Ampla Concorrência
27;20;20;0302765;CARLOS DANIEL DE MATTOS MEIRELES;AA1-OE-SD
28;5;5;0300460;JOÃO VITOR GERA BOF;Ampla Concorrência
29;27;27;0303678;ANGELO MALAVASI CAMILLO;Ampla Concorrência
30;24;24;0303439;NATHÁLIA SILVA DE MORAES;AA2-PPI-SD
31;12;12;0301692;BRUNIELLE DE OLIVEIRA SIMÃO;Ampla Concorrência
32;15;15;0302176;HEITOR LOUREIRO TEMPORIM MOREIRA;Ampla Concorrência
33;46;46;0305362;EMANUEL WALGER FREITAS;Ampla Concorrência
34;47;47;0305366;THALES DOS SANTOS BANDEIRA ALVES;Ampla Concorrência
35;13;13;0301894;KAMILY VITÓRIA VASCONCELOS BRANDES;Ampla Concorrência
36;36;36;0304405;GUSTAVO CARDOSO LOPES;Ampla Concorrência
37;34;34;0304322;THALES BISI RODRIGUES DE MOURA;Ampla Concorrência
38;25;25;0303554;OTAVIO NEVES FONSECA;AA1-PPI-SD
39;26;26;0303668;PAULO SERRANO ELLER;Ampla Concorrência
40;29;29;0303798;JEFERLINE LOPES CHIAPANI DA SILVA;Ampla Concorrência
41;30;30;0303801;RARA PEROZINI BARROCA;Ampla Concorrência
42;31;31;0303890;DANIEL SCARPAT JACOB;AA1-OE-SD
43;37;37;0304485;GUILHERME PINTO DA PENHA NORATO;Ampla Concorrência
44;48;48;0305446;NATÁLIA RODRIGUES DA SILVA ZANETTI;Ampla Concorrência
45;38;38;0304534;BRAYAN ANTÔNIO DA SILVA;Ampla Concorrência
46;39;39;0304627;RENAN LOUREIRO FRANÇA;AA2-OE-SD
47;49;49;0305539;ROBERTO IVO BARREIRO PONTES;Ampla Concorrência
48;1;1;0300139;VICTÓRIA TAVARES DE LIMA;AA1-PPI-SD
49;6;6;0300495;LUCAS VERISSIMO CORONA;AA2-OE-SD
50;7;7;0300565;SIDINEY APARECIDO SANTIAGO DA SILVA;AA2-OE-CD
