Horário do sorteio: 24/11/2021, 10:03:58
Semente: 1637759038851
130 - TÉCNICO PROEJA EM METALURGIA - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;45;45;400172;ROMÁRIO CARLOS QUIRINO DIAS;AA2-PPI-SD
2;14;14;400069;DIONATHAN CAMILO BATISTA;AA1-PPI-SD
3;105;105;400438;ELIELBER DO NASCIMENTO RODRIGUES;Ampla Concorrência
4;119;119;400479;MAYCON CHAGAS RAIS;Ampla Concorrência
5;100;100;400423;ANA PAULINO TEIXEIRA SANTOS;AA1-PPI-SD
6;120;120;400481;EZIEL ROCHA DOS SANTOS;Ampla Concorrência
7;22;22;400096;DANIELY DOS SANTOS MARTINS;AA2-PPI-SD
8;60;60;400238;RAFAELA RODRIGUES GOMES;Ampla Concorrência
9;93;93;400390;CAIO ROSA RAMOS;AA1-PPI-SD
10;80;80;400344;YAN RICHARD TAVARES PROCOPIO;Ampla Concorrência
11;72;72;400295;PABLO RAMOS OLIVEIRA;Ampla Concorrência
12;10;10;400058;MARIA LUIZA IOANNOU NUNES;Ampla Concorrência
13;61;61;400243;LINDIANA DOS SANTOS RIBEIRO;AA1-PPI-SD
14;62;62;400246;VITOR BRUNO DIAS;Ampla Concorrência
15;8;8;400053;WEBERTY PIRES ARAUJO;Ampla Concorrência
16;39;39;400151;WANDERSON KEIJOK;AA1-PPI-SD
17;108;108;400444;GUSTAVO FRANCO COSTA;Ampla Concorrência
18;112;112;400461;PATRICK RAMOS GUIMARÃES;Ampla Concorrência
19;113;113;400466;CHRISTOPHER ENDLICH PEREIRA;Ampla Concorrência
20;70;70;400290;SELMA CANDIDA BAESSA;AA1-PPI-SD
21;87;87;400363;TIAGO DE VARGAS DE OLIVEIRA;AA1-PPI-SD
22;50;50;400195;GUSTAVO MACHADO DA SILVA;Ampla Concorrência
23;27;27;400107;WARRISSON GUILHERME MONTEIRO FRAGA;AA2-PPI-SD
24;9;9;400056;RAFAEL SOARES DOS SANTOS;AA2-PPI-SD
25;1;1;400018;JOÃO VITHOR LUCAS DOS SANTOS;Ampla Concorrência
26;121;121;400492;BRUCE MARTINS DE OLIVEIRA;Ampla Concorrência
27;92;92;400387;RODRIGO DE OLIVEIRA DA SILVA;AA1-OE-SD
28;103;103;400436;DERILANDIA SANTANA DO NASCIMENTO;Ampla Concorrência
