Horário do sorteio: 24/11/2021, 10:01:08
Semente: 1637758868348
131 - TÉCNICO PROEJA EM SEGURANÇA DO TRABALHO - VESPERTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;109;109;400383;CARLOS AUGUSTO ALVES DE JESUS;AA2-PPI-SD
2;21;21;400100;CYNTHIA ALVES NOLASCO;Ampla Concorrência
3;138;138;400493;ANDRÉ GUILHERME BRAVIM PINHEIRO;Ampla Concorrência
4;2;2;400004;LIRIEL FLORIPES DOS SANTOS;Ampla Concorrência
5;130;130;400465;MARCELA SANTOS JESUS;Ampla Concorrência
6;139;139;400501;BYBIANI DA SILVA MARTINS BINAQUE;AA1-PPI-CD
7;47;47;400179;JOSE AUGUSTO RODRIGUES LADISLAU DE SOUZA;AA1-PPI-SD
8;5;5;400012;VÍVIAN DE OLIVEIRA CAUS;Ampla Concorrência
9;97;97;400338;JACKELINE DOS SANTOS BENEVIDI;Ampla Concorrência
10;61;61;400217;ALANNA MENDES ANDREATE BATISTA;Ampla Concorrência
11;121;121;400439;SCHAIENY DA SILVA MEDINA;AA2-PPI-SD
12;13;13;400062;LUANA CHAGAS;AA1-PPI-SD
13;114;114;400409;CLEIDIMAR LUIZ PEREIRA;Ampla Concorrência
14;17;17;400083;IVANETE ROSA DOS REIS;Ampla Concorrência
15;6;6;400017;RODRIGO OLIVEIRA DA SILVA;AA1-PPI-SD
16;58;58;400209;LETICIA SILVA APOLINARIO;AA1-OE-SD
17;4;4;400009;KELLY VITÓRIA SOUZA DE JESUS;AA2-PPI-SD
18;131;131;400468;MATHEUS RIDOLFI AVILLONI;Ampla Concorrência
19;50;50;400188;KATRINA PEREIRA DA SILVA;AA1-PPI-SD
20;127;127;400452;PAMELA DA SILVA CABIDELLI;AA2-PPI-SD
21;32;32;400132;MARINA RODRIGUES DOS SANTOS DIAS;AA1-PPI-SD
22;110;110;400384;ÁTYLA FARIA FLORES GOMES;Ampla Concorrência
23;28;28;400120;CLARISSE MICAELLA DOS SANTOS;AA1-PPI-CD
24;25;25;400109;FLÁVIA DA CONCEIÇÃO BARBOSA;AA1-PPI-SD
25;52;52;400192;MOZAR LIMA DE QUEIROZ;Ampla Concorrência
26;11;11;400055;ALINE COITINHO ROSA;AA2-PPI-SD
27;115;115;400410;FABIULA AMBROSINI FORTULINO RIBEIRO;AA1-PPI-SD
28;134;134;400475;JAQUELINE FERRARI DOS ANJOS;Ampla Concorrência
29;128;128;400457;FELIPE MIRANDA TEIXEIRA;AA2-PPI-SD
30;132;132;400470;SUELLEN ANDRADE AMORIM;Ampla Concorrência
31;15;15;400079;MARCILANY SARA DOS SANTOS TEIXEIRA;AA1-PPI-SD
32;118;118;400422;BEATRIZ MILLI BARBOSA;Ampla Concorrência
33;108;108;400378;EMILLY DOS SANTOS ROCHA;AA1-PPI-SD
34;133;133;400471;MOISES DE SOUZA BEZERRA;Ampla Concorrência
35;77;77;400264;MAÍSA DA SILVA DE SOUZA;Ampla Concorrência
36;113;113;400406;BERENICE VICENTE CASSEMIRO  SANTOS;AA1-PPI-SD
37;16;16;400081;SUZANE QUINTINLIANO TOSTE;AA1-PPI-SD
38;87;87;400294;JESSICA CARDOSO CORREA;AA2-PPI-SD
39;48;48;400184;GABRIELLE MOREIRA BO;AA1-PPI-SD
40;95;95;400333;ERINALDO SANTOS CARVALHO;AA1-PPI-SD
41;44;44;400169;BRUNA DA CRUZ RODRIGUES DE FREITAS;Ampla Concorrência
42;98;98;400339;CAMILA PIRES;AA1-PPI-SD
43;89;89;400308;GESSIANE PEREIRA PINTO;AA1-PPI-SD
44;92;92;400321;SIMONE JUSTO;AA1-PPI-SD
45;91;91;400319;THAILA GABRIELA DIAS VIEIRA;AA2-PPI-SD
46;88;88;400303;AMANDA MOURA DE OLIVEIRA;AA1-PPI-SD
47;18;18;400085;VICTORIA SALGADO FERREIRA;AA2-OE-SD
48;27;27;400119;EMILLY TEIXEIRA DOS SANTOS;AA1-PPI-SD
49;7;7;400019;MARCOS VINÍCIUS SANTOS MALAVASI;AA1-PPI-SD
50;26;26;400116;RAMON LUCIANO CONCEIÇÃO PEREIRA;AA1-PPI-SD
51;116;116;400413;NEISIANE ALCANJO DA SILVA;AA1-PPI-SD
52;45;45;400174;RAISSA VIANA OLIVEIRA;Ampla Concorrência
53;46;46;400176;NICOLY CRISTINE GOMES JURESWSKI;AA1-OE-SD
54;65;65;400228;MARIA EDUARDA MARCONDES;Ampla Concorrência
55;23;23;400105;JAQUELINE DO NASCIMENTO SANTOS ALVES;AA2-PPI-CD
56;96;96;400336;ALEXANDRE DE OLIVEIRA;AA2-PPI-SD
57;93;93;400322;MILENA FONSECA LOPES NASCIMENTO;Ampla Concorrência
