Horário do sorteio: 24/11/2021, 09:46:20
Semente: 1637757980119
156 - TÉCNICO CONCOMITANTE EM MECÂNICA - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;23;23;0301750;GUSTAVO PESSOTTI DE SOUZA;Ampla Concorrência
2;2;2;0300071;MARCIO DA SILVA MONTEIRO;Ampla Concorrência
3;31;31;0302279;CARLOS ROBERTO VILAÇA;Ampla Concorrência
4;24;24;0301836;LUIS FELIPPE BRAGA VALANDRO DE SOUZA;AA1-PPI-SD
5;52;52;0304922;JOILSON GALIS JÚNIOR;AA2-OE-SD
6;65;65;0305531;GABRIELLY SILVA VITOR;Ampla Concorrência
7;28;28;0301917;MATHEUS ISAIAS DOS SANTOS BATISTA;AA2-PPI-SD
8;67;67;0305729;DANIEL CEOTTO MATHIAS BAGNO;Ampla Concorrência
9;48;48;0304472;HENRIQUE FAJARDO SCHEIDEGGER;Ampla Concorrência
10;7;7;0300362;JOCARLI GEHRING BOTELHO;Ampla Concorrência
11;53;53;0304961;IGOR NUNES LEÃO SANTINI;Ampla Concorrência
12;19;19;0301324;SARAH EMILLYN NASCIMENTO SANTOS SILVA;AA1-PPI-SD
13;42;42;0303195;RYAN LEITE PEREIRA;AA2-PPI-SD
14;8;8;0300469;GUSTAVO PEREIRA TRINXET MICAELLA;Ampla Concorrência
15;44;44;0304050;EZEQUIEL AZEREDO SEIDEL;Ampla Concorrência
16;66;66;0305637;MAYCO FERNANDES DE PINHO;Ampla Concorrência
17;22;22;0301708;ANDREY ROSA NUNES;Ampla Concorrência
18;9;9;0300493;VICTOR CASSANI VIEIRA;Ampla Concorrência
19;55;55;0305016;MARCOS VITOR TRANCOSO DEUTZ GOMES;Ampla Concorrência
20;47;47;0304411;FABIANA ALVES DE OLIVEIRA;AA2-PPI-SD
21;3;3;0300130;LEANDRO DE OLIVEIRA CAUS;Ampla Concorrência
22;32;32;0302293;WESCLEY WUDSON DA CONCEIÇÃO;Ampla Concorrência
23;11;11;0300513;EVANDRO ALVES DA SILVA;Ampla Concorrência
24;59;59;0305365;GUILHERME SEPULCHRO ALVES;Ampla Concorrência
25;49;49;0304678;JAAZIEL PINTO DA CONCEIÇÃO JÚNIOR;AA2-PPI-SD
26;56;56;0305205;SANDRO NUNES CARVALHO;Ampla Concorrência
27;34;34;0302408;MATHEUS DO ROSÁRIO COSTA;AA2-PPI-SD
28;17;17;0300984;RENZO ALEJANDRO BALDOW MIRANDA;AA1-OE-SD
29;43;43;0303374;LUAN GRIJO LUZ;Ampla Concorrência
30;27;27;0301897;GABRIEL LOURENÇO LEONE EVANGELISTA;Ampla Concorrência
31;45;45;0304244;WILLIAN STORCH DO CARMO;AA2-OE-SD
32;18;18;0301315;ALVARO BARBOSA FELIPE;Ampla Concorrência
33;33;33;0302299;DAVI DOS SANTOS RODRIGUES;AA1-PPI-SD
34;10;10;0300502;MURILO KAISER BARBOSA CAMPOS;Ampla Concorrência
35;20;20;0301347;EDIVANIA SILVA DOS SANTOS;AA2-OE-SD
36;50;50;0304686;CLEUDEMIR RODRIGUES DE OLIVEIRA;Ampla Concorrência
37;46;46;0304390;JOÃO PEDRO DE CASTRO SENA;Ampla Concorrência
38;51;51;0304754;JULIA PEIXOTO LOIOLA SANTIAGO;AA1-PPI-SD
39;54;54;0305014;MATEUS CAINÃ SOUZA GONÇALVES;AA2-PPI-SD
40;60;60;0305373;KAYKY CEZAR GOMES SANTOS;Ampla Concorrência
41;61;61;0305377;RILLARY MARIA SANTOS RODRIGUES;AA2-PPI-SD
42;12;12;0300534;KAROLLAINE DOS SANTOS SILVA;Ampla Concorrência
43;21;21;0301475;RAFAEL PIMENTEL PIGATTI;Ampla Concorrência
44;62;62;0305407;LUCAS DANIEL FONSECA PEREIRA;Ampla Concorrência
45;25;25;0301848;BRUNO COSTA VITALINO;Ampla Concorrência
46;26;26;0301866;MURILO MENEGHINI DE FREITAS;Ampla Concorrência
47;29;29;0302041;LUIZ FELIPE MAIER BORGES;AA2-OE-SD
48;30;30;0302151;MIKAEL MATHIAS SOARES DA SILVA LISBOA;Ampla Concorrência
49;13;13;0300879;HENRIQUE JOSÉ MEYRELLES AZEVEDO;Ampla Concorrência
50;14;14;0300895;MIGUEL LOPES RAMOS;AA1-PPI-SD
51;15;15;0300937;HELIO DAS CANDEIAS JUNIOR;Ampla Concorrência
52;63;63;0305508;JEFFERSON FERREIRA DA SILVA;Ampla Concorrência
53;39;39;0302748;DANIELLY VITORINO;Ampla Concorrência
54;35;35;0302454;JHONATAN ROSARIO GRATZ;Ampla Concorrência
55;57;57;0305296;MATHEUS SANTOS DE ANDRADE;AA2-PPI-SD
56;16;16;0300982;EDUARDO DE OLIVEIRA MARTINS;Ampla Concorrência
57;1;1;0300009;DERICK DA SILVA ALEDI;AA2-OE-SD
58;58;58;0305320;GLAUBER SOUZA COUTINHO;AA2-PPI-SD
59;64;64;0305521;JULIA LOPES DA COSTA ABREU;Ampla Concorrência
60;4;4;0300140;UEZIO OLIVEIRA DA SILVA;AA2-PPI-SD
61;37;37;0302718;MATHEUS RAMOS VIDAL DAMACENO;Ampla Concorrência
62;5;5;0300181;JOSUÉ LOPES DA CRUZ;Ampla Concorrência
63;6;6;0300218;BRUNA KARLA SCARPATTI DA SILVA;AA1-OE-SD
64;36;36;0302609;EZEQUIEL AZEVEDO RODRIGUES;AA1-PPI-SD
65;38;38;0302729;VICTOR REISSINGER BANDEIRA;Ampla Concorrência
66;40;40;0302875;ADRIANO LUCHI RIVA;Ampla Concorrência
67;41;41;0302940;THAÍS FERREIRA DOS SANTOS;AA2-PPI-SD
