Horário do sorteio: 24/11/2021, 09:50:49
Semente: 1637758249568
1233 - TÉCNICO SUBSEQUENTE EM GEOPROCESSAMENTO - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;45;45;0302171;ALEXANDRE MOREIRA CAMPOS MENDES;Ampla Concorrência
2;4;4;0300079;WALTER HENRIQUE PEDRONI BRAVIM;Ampla Concorrência
3;44;44;0302142;JOCINEIA ROSA;Ampla Concorrência
4;50;50;0302332;DANIELSAN DE JESUS DIAS;Ampla Concorrência
5;66;66;0303329;NIKOLAS TORRENTE GONÇALVES;Ampla Concorrência
6;87;87;0305280;RUAN ERIK DE LIMA OLIVEIRA;Ampla Concorrência
7;32;32;0301611;DELANO DOS SANTOS NASCIMENTO;Ampla Concorrência
8;91;91;0305466;LUIZ VICTOR WOTCKOSKI FERREIRA;AA1-OE-SD
9;51;51;0302361;FRANCYELLE SANTOS LOURENÇO DIAS;Ampla Concorrência
10;7;7;0300192;MARCELA LOPES LEMOS;AA2-PPI-SD
11;68;68;0303359;ALDINEIA CARVALHO DIAS FERREIRA;Ampla Concorrência
12;17;17;0300700;WESCLEY BOTELHO RAMOS;AA2-OE-SD
13;15;15;0300608;ISABELY JOANA RAMOS SANTOS;Ampla Concorrência
14;71;71;0303709;MAYCON BATISTA GOMES;AA2-PPI-SD
15;73;73;0304033;NATHALIA CASTRO LACERDA E SILVA;Ampla Concorrência
16;74;74;0304128;LUCASS VIEIRA SOBREIRO;AA2-PPI-SD
17;41;41;0302022;CRISTIANO SANTANA FERREIRA;Ampla Concorrência
18;11;11;0300382;RODRIGO ZOLLI MASSINI;Ampla Concorrência
19;52;52;0302457;SUELLEN DE DEUS ALCÂNTARA;Ampla Concorrência
20;76;76;0304278;JÉSSICA VICTAL PEREIRA;Ampla Concorrência
21;49;49;0302297;JAMILE OLIVEIRA DOS SANTOS;AA1-PPI-SD
22;75;75;0304201;FERNANDO DECOTE GIL DE SOUZA;AA1-PPI-SD
