Horário do sorteio: 24/11/2021, 09:48:38
Semente: 1637758118477
2285 - TÉCNICO CONCOMITANTE EM METALURGIA - VESPERTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;15;15;0302413;LÍVIA DEMUNER RIBEIRO;AA2-OE-SD
2;3;3;0300225;THATYANY CRISTINY NEVES DA SILVA;AA2-PPI-SD
3;12;12;0301767;RICHARD DA SILVA COELHO;Ampla Concorrência
4;4;4;0300417;DAVI BARCELOS BERGER;Ampla Concorrência
5;17;17;0302937;GABRIEL MADALÃO CRYSTÊLLO;Ampla Concorrência
6;18;18;0303292;GUSTAVO SILVA TEIXEIRA;Ampla Concorrência
7;19;19;0303388;MAYSA DA SILVA SACHT;AA1-OE-SD
8;11;11;0301747;IASMIN GOMES OLIVEIRA;AA2-OE-SD
9;6;6;0300799;GABRIEL ANNIO GUMIEIRO DA SILVA;Ampla Concorrência
10;7;7;0301018;EDUARDO SILVA CAETANO;Ampla Concorrência
11;13;13;0302157;SARAH MONTEIRO MARQUES;AA2-PPI-SD
12;14;14;0302161;DANILLO NASCIMENTO RAMOS;AA2-PPI-SD
13;20;20;0303628;DAVID XAVIER ALVES;Ampla Concorrência
14;5;5;0300569;MÁRCIO ANDRÉ ALVES PEREIRA;Ampla Concorrência
15;8;8;0301250;CAMILLY NASCIMENTO RODRIGUES;AA2-PPI-SD
16;9;9;0301440;PEDRO HENRIQUE IOANNOU NUNES;Ampla Concorrência
17;10;10;0301449;EMANUELY REGINA ROSA DOS SANTOS;Ampla Concorrência
18;16;16;0302557;ROBERTO TECHIO DE CASTRO;Ampla Concorrência
19;2;2;0300084;VANDERLEI ANDRADE;Ampla Concorrência
20;22;22;0304628;CARLOS MAURÍCIO DE OLIVEIRA CARVALHO;Ampla Concorrência
21;21;21;0304317;EMANUEL GOMES RAMOS;AA1-PPI-SD
22;23;23;0304707;LOYSLANNY BATISTA GOMES;AA2-PPI-SD
23;24;24;0305297;VICTOR DOS SANTOS GONÇALO;AA1-OE-SD
24;25;25;0305442;KAIKY RODRIGUES DO ESPIRITO SANTO;AA1-PPI-SD
25;26;26;0305471;RAFAEL MARCELO MERILHO;AA2-PPI-SD
26;27;27;0305699;VITOR BACELAR LIMA PINHA;Ampla Concorrência
27;1;1;0300064;DAYSE LIMA BRANDAO;Ampla Concorrência
