Horário do sorteio: 24/11/2021, 09:54:41
Semente: 1637758481564
6026 - TÉCNICO SUBSEQUENTE EM EDIFICAÇÕES - MATUTINO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;28;28;0300878;MATHEUS BATISTA DA SILVA SANT ANA;AA2-PPI-SD
2;44;44;0301277;RENATA DOS SANTOS BORGES;Ampla Concorrência
3;96;96;0303796;LYVIA TEIXEIRA RODRIGUES;AA1-OE-SD
4;15;15;0300260;GABRIELLE SOUZA DE OLIVEIRA;Ampla Concorrência
5;42;42;0301230;JULIA COELHO PEREIRA;Ampla Concorrência
6;101;101;0303960;LUCAS SALES SERPA;AA2-OE-SD
7;17;17;0300276;JÉSSICA MARIA PEROVANI FERREIRA;AA1-PPI-SD
8;66;66;0302132;ERICK DO CARMO ROCHA;Ampla Concorrência
9;52;52;0301524;ROSIANE SANTOS SILVA;AA1-PPI-SD
10;7;7;0300105;LORRAYNE DEFENDENTE MOREIRA;AA1-PPI-SD
11;55;55;0301672;KEROLAYNE MARTINS DOS SANTOS;AA2-PPI-SD
12;53;53;0301577;JOÃO VITOR NASCIMENTO SOUSA SILVA;AA2-PPI-SD
13;69;69;0302167;ANNA CLARA CALIMAN DE SOUZA;Ampla Concorrência
14;82;82;0302955;PEDRO IAGO RODRIGUES A SILVA;Ampla Concorrência
15;125;125;0305631;YURI VICTOR DA SILVA GARCIA;AA1-PPI-SD
16;38;38;0301173;WANDRA PARADELA FERNANDES;AA1-OE-SD
17;20;20;0300563;MARCELO PIAZZAROLLO MADEIRA;Ampla Concorrência
18;5;5;0300072;JOAO PAULO TRINDADE DOS SANTOS;Ampla Concorrência
19;65;65;0302121;GIOVANNI LYRA TRES;Ampla Concorrência
20;78;78;0302683;RAISSA COSTA GOMES;AA2-PPI-SD
21;110;110;0304393;KATHLEEN RODRIGUES BRAZ;Ampla Concorrência
22;26;26;0300822;JOVINO GONÇALVES DA SILVA FILHO;AA1-PPI-SD
23;18;18;0300542;GABRIELA FERNANDES DA SILVA FRAGA;AA1-PPI-SD
24;90;90;0303404;ACÁCIO DA SILVA PINTO;AA2-PPI-SD
25;47;47;0301419;JENIFFER DOS SANTOS EVANGELISTA;Ampla Concorrência
26;127;127;0305662;GABRIELI SANTOA DE OLIVEIRA;AA2-OE-SD
27;56;56;0301677;LUIS FELIPE DA SILVA MATTA DOS SANTOS;AA2-PPI-SD
28;130;130;0305798;WILIAN PÊRES DOS SANTOS;AA1-PPI-SD
29;121;121;0305400;JOABE RAMOS SILVA;Ampla Concorrência
30;3;3;0300031;RAYANE CARDOZO DE ANDRADE;Ampla Concorrência
31;8;8;0300126;GABRIEL DE OLIVEIRA SANTOS;AA1-PPI-SD
32;84;84;0303150;LUAN PINHEIRO CORONEL;Ampla Concorrência
33;64;64;0302115;JOÃO HENRIQUE SOARES BISPO;AA2-OE-SD
34;22;22;0300632;EDILANE COLOMBO GOMES;Ampla Concorrência
35;87;87;0303312;RAFAELA ROVENA DA CRUZ;Ampla Concorrência
36;36;36;0301054;PAMELLA DA SILVA MAIA;AA2-PPI-SD
37;97;97;0303802;FABIO REZENDE SCHINEIDER;Ampla Concorrência
38;19;19;0300553;PAULO VICTOR DO ROSARIO COSTA;Ampla Concorrência
39;85;85;0303196;JAKELINE FERNANDES DA SILVA;AA1-PPI-SD
40;112;112;0304492;SAMUEL RODRIGUES DA SILVEIRA;Ampla Concorrência
