Horário do sorteio: 24/11/2021, 09:45:09
Semente: 1637757909329
146 - TÉCNICO CONCOMITANTE EM ELETROTÉCNICA - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;32;32;0302915;ANNA LUIZA SOUZA LUZ;Ampla Concorrência
2;9;9;0301044;JOUBERT ALMEIDA MONTEIRO;Ampla Concorrência
3;46;46;0304210;WAGNER VASSOLER;AA1-OE-SD
4;4;4;0300360;MARCOS RAFAEL DA SILVA;AA1-PPI-CD
5;49;49;0304591;CAMILA JESUS DA SILVA;AA2-PPI-SD
6;31;31;0302909;MAYANE DA SILVA ROZARIO;Ampla Concorrência
7;63;63;0305385;WILLIAM SOUTO DE SOUZA;Ampla Concorrência
8;17;17;0301704;LUIZA CELESTINO CARLOS;Ampla Concorrência
9;66;66;0305450;ANDERSON DAVIS CHRISTIES BENEDITO;Ampla Concorrência
10;69;69;0305564;JOÃO TERRA JUNIOR;Ampla Concorrência
11;65;65;0305391;GABRIEL ZACCHI BAZZARELLA;Ampla Concorrência
12;18;18;0301762;PHILIPE SIQUEIRA ERLER;Ampla Concorrência
13;50;50;0304632;ALEXSANDERSON ALVES DA SILVA CANDIDO;AA2-PPI-SD
14;15;15;0301662;FRANCIELLE AMORIM THOMAZ DE SENA;Ampla Concorrência
15;16;16;0301693;PEDRO HENRIQUE DUARTE FERREIRA;AA2-PPI-SD
16;48;48;0304422;KARLA KLIPEL MONJARDIM ARAUJO;Ampla Concorrência
17;10;10;0301079;MATEUS FREITAS ROSA;Ampla Concorrência
18;64;64;0305386;GABRIEL GOMES MILAGRES;AA2-OE-SD
19;2;2;0300149;PEDRO HENRIQUE MARIANO DE MACEDO SOARES;Ampla Concorrência
20;14;14;0301469;JULIO CESAR PARAISO FILHO;Ampla Concorrência
21;21;21;0302219;VITOR SANTOS MOREIRA;AA1-PPI-SD
22;33;33;0302992;DYEGO MENEZES DA LUZ RODRIGUES;Ampla Concorrência
23;52;52;0304658;MARCO KRAMER MORAIS;Ampla Concorrência
24;37;37;0303252;LÍVIA NEVES GABRIEL;Ampla Concorrência
25;59;59;0305180;JOSIAS TRENTIN;Ampla Concorrência
26;67;67;0305454;ANDRESSA SANTOS ALVES;AA1-PPI-SD
27;34;34;0302994;VIVIANE SANTOS DA SILVA;Ampla Concorrência
28;7;7;0300765;EWERLAYNE SILVA LIMA;AA1-PPI-SD
29;11;11;0301154;SANMILLY EDUARDA FERNANDES GOMES;AA1-PPI-SD
30;19;19;0301910;LUCAS BERGAMIN;AA2-OE-SD
31;13;13;0301445;ALANA GAVA SANTOS;Ampla Concorrência
32;53;53;0304687;LETHYCIA NASCIMENTO DE OLIVEIRA;Ampla Concorrência
33;47;47;0304288;LUIZ GUILHERME NETTO NUNES;Ampla Concorrência
34;20;20;0302100;GILBERTO AUGUSTO FROEDE FILHO;AA2-OE-CD
35;43;43;0303854;MARLON BISPO MATTOS;AA2-PPI-SD
36;22;22;0302277;IAGO INTRA MENDONÇA;Ampla Concorrência
37;23;23;0302532;HELIO GUSTAVO VASCONCELOS BREGONSI;Ampla Concorrência
38;70;70;0305649;WASHINGTON LUIZ FERREIRA;Ampla Concorrência
39;24;24;0302541;GABRIEL COSTABEBER NOGUEIRA;Ampla Concorrência
40;35;35;0303146;WISNEY DE ASSIS ALMEIDA;AA2-PPI-SD
41;36;36;0303171;PEDRO BELIZARIO SOUZA GOMES;AA2-PPI-SD
42;25;25;0302567;AMANDA COSTA E SILVA;Ampla Concorrência
43;3;3;0300354;RARIZA MORESCHI JADYVSKY;Ampla Concorrência
44;68;68;0305532;AMANDA OLIVEIRA MOLINA;Ampla Concorrência
45;71;71;0305760;BRENO FERNANDES GÓES MIEZ;Ampla Concorrência
46;40;40;0303666;THIAGO APOLINÁRIO;AA2-OE-SD
47;62;62;0305361;GUSTAVO SEPULCHRO ALVES;Ampla Concorrência
48;26;26;0302575;WÂNYA THALITA SOUSA SILVA;Ampla Concorrência
49;30;30;0302851;LUCAS MIRANDA FERREIRA;Ampla Concorrência
50;44;44;0304035;LUIZ GUSTAVO DOMINISINI;Ampla Concorrência
51;8;8;0301020;DANIEL DAS NEVES TEIXEIRA;Ampla Concorrência
52;38;38;0303303;MATEUS DA ROCHA GUIMARÃES;AA1-PPI-SD
53;61;61;0305245;MATHEUS RUAN DA SILVA RODRIGUES;AA2-PPI-SD
54;45;45;0304110;LUIZ HENRIQUE GOMES SILVA;Ampla Concorrência
55;27;27;0302622;GUILHERME DE SOUZA DINIZ;AA2-OE-SD
56;51;51;0304652;RONIELLISON SIMOES DOS SANTOS;AA1-PPI-SD
57;28;28;0302640;RYAN DA SILVA PIMENTA;Ampla Concorrência
58;39;39;0303437;LUÍZ GUSTAVO TRAGINO DOS SANTOS;Ampla Concorrência
59;12;12;0301217;MARCONDES DE SOUZA NOGUEIRA;AA1-PPI-SD
60;29;29;0302752;KARINA STEFANY ALVES RIBEIRO;AA2-PPI-SD
61;41;41;0303731;PEDRO HENRIQUE ALVES CUMINOTTI;AA1-OE-SD
62;42;42;0303847;LUIZ FELIPE CAETANO DOS SANTOS;AA2-PPI-SD
63;54;54;0304715;ALÉCIO ARAÚJO DA GLÓRIA;Ampla Concorrência
64;55;55;0305058;ISADORA OTAROLA PATROCINIO;AA2-PPI-SD
65;72;72;0305799;JULIO CESAR VIEIRA ALVES;AA1-PPI-SD
66;56;56;0305081;GLEISON MARTINS CAMPOS SALES;AA2-PPI-SD
67;1;1;0300059;IGOR MATOS VIDAL;Ampla Concorrência
68;57;57;0305129;PEDRO LUCAS FRANCISCO HENRIQUE;AA1-PPI-SD
69;5;5;0300514;IKARO CARDOSO TOREZANI;AA2-PPI-SD
70;58;58;0305166;CLEMENTE BARBOSA DE SOUZA;AA2-PPI-SD
71;60;60;0305243;LUCAS PIZZIOLO ROJAS;Ampla Concorrência
72;6;6;0300659;DANIEL CARVALHO THOMAZ;Ampla Concorrência
