Horário do sorteio: 24/11/2021, 10:02:41
Semente: 1637758961057
8541 - TÉCNICO PROEJA EM HOSPEDAGEM - NOTURNO - CAMPUS VITÓRIA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;2;2;400032;ADRIELLI SANTOS DE OLIVEIRA;Ampla Concorrência
2;50;50;400404;MARIA APARECIDA DE SENA;AA2-PPI-SD
3;44;44;400389;LUCIA HELENA SALLES;Ampla Concorrência
4;16;16;400181;MARIA VITÓRIA DE JESUS FARIAS;AA1-PPI-SD
5;37;37;400368;ANA CAROLINI GOMES LIRA;Ampla Concorrência
6;5;5;400059;NADINE ROCHA DE SOUZA;AA1-PPI-SD
7;43;43;400377;KÉSSILLA VITÓRIA BARREIRA DA SILVA SANTOS;Ampla Concorrência
8;20;20;400256;IARA DUTRA DA SILVA;Ampla Concorrência
9;51;51;400405;WALACE LUIZ SILVA PEREIA JUNIOR;Ampla Concorrência
10;15;15;400180;HERMES PEREIRA FILHO;AA1-PPI-SD
11;28;28;400327;CARLOS RODRIGUES PIRES;AA1-PPI-SD
12;39;39;400371;GRAZIELLE ALVES LAIA;AA1-PPI-SD
13;17;17;400190;PEDRO ENISIO MATTOS GANDINI RAMOS;AA1-PPI-SD
14;33;33;400342;EDINA RIBEIRO DE CARVALHO SOUSA;AA2-OE-SD
15;12;12;400125;GEOVANIA CRISTHINA DA SILVA GOMES;AA2-PPI-SD
16;18;18;400227;MARCOS MIRANDA DE ALMEIDA;AA1-PPI-SD
17;34;34;400347;CARLOS ROBERTO COSTA MEDEIROS;Ampla Concorrência
18;25;25;400302;CLAUDIO ANTÔNIO ALVES DE OLIVEIRA;AA1-PPI-SD
19;40;40;400372;RAQUEL NEVES ALMEIDA;AA2-OE-SD
20;41;41;400373;RODRIGO SAITER DE ARAUJO RIBEIRO;Ampla Concorrência
21;49;49;400400;HELLEN ROSE DOS SANTOS;Ampla Concorrência
22;54;54;400420;MAIARA DE JESUS SANTANA;AA1-PPI-SD
23;6;6;400071;ELISANGELA CHAGAS  DA SILVA;AA1-PPI-SD
24;7;7;400078;ADRIANA FRANCISCA DE JESUS;AA1-PPI-SD
25;32;32;400341;IVANILDA DE CASTRO FERREIRA;Ampla Concorrência
26;45;45;400391;MARIZETE ALVES RAMOS;Ampla Concorrência
27;46;46;400392;VALERIA ROSA FOLLADOR;Ampla Concorrência
28;42;42;400374;LORENA DE SOUSA;Ampla Concorrência
29;35;35;400348;SIMONE GONÇALVES RIBEIRO;AA2-PPI-SD
30;22;22;400297;ISABEL PEREIRA DE LIMA;AA1-PPI-SD
31;23;23;400300;PAMELA TIAGO SILVEIRA;AA1-PPI-SD
32;36;36;400365;VIVIANE GOMES MARQUES;AA1-PPI-SD
33;8;8;400080;ARISTELIA SANTOS TEODORO;AA2-PPI-SD
34;4;4;400048;KHRISTINY ROSALBA MARCELINO BERTULANO;AA2-OE-SD
35;52;52;400407;CRISTINA CARDOSO MUZI;Ampla Concorrência
36;59;59;400505;STEFANY GIOVANNA DE OLIVEIRA CLARO SIQUEIRA;AA1-OE-SD
37;29;29;400329;ANA CLAUDIA DE JESUS FONTES;AA1-PPI-SD
38;24;24;400301;GILMARA PASSOS DE JESUS;AA1-PPI-SD
39;47;47;400395;MARIA EDUARDA EVANGELISTA ALVES;AA2-PPI-SD
40;58;58;400491;DANYELA DA PENHA  SILVA;AA1-PPI-SD
41;53;53;400416;APARECIDA ROSADO ANACLETO;AA1-OE-SD
42;9;9;400089;ARTHUR HENRIQUE ARRUDA SILVA;Ampla Concorrência
43;38;38;400369;SONIA LUCIA DE SOUZA;Ampla Concorrência
44;55;55;400426;GABRIELA DA SILVA SOUZA;AA2-PPI-SD
45;10;10;400090;BRENDA LARISSA MEIRA DA COSTA;Ampla Concorrência
46;56;56;400427;ELIANA GUILHERME NASCIMENTO;AA1-PPI-SD
47;11;11;400103;JOICE SILVA SANTOS MOURA;AA1-PPI-SD
48;57;57;400433;DEBORA FERREIRA ETIENNE;AA2-PPI-SD
49;31;31;400337;ALINE DA SILVA CASTELAN;AA2-OE-SD
50;13;13;400133;MARIA DA PENHA COELHO MOREIRA;AA2-PPI-SD
51;60;60;400506;WESTERMALIA DALILA DE MIRANDA VIDAL;AA2-PPI-SD
52;48;48;400398;ANA CLÁUDIA DOS SANTOS;Ampla Concorrência
53;1;1;400020;VIVIANE PEREIRA DOS SANTOS;Ampla Concorrência
54;21;21;400260;CARMELITA SOARES DA SILVA;AA1-PPI-SD
55;3;3;400042;GEOVANA FELIX DE FREITAS;AA2-OE-SD
56;14;14;400170;IÊDE BATISTA;AA1-PPI-SD
57;19;19;400250;RAIANY SOARES RODRIGUES;Ampla Concorrência
58;26;26;400305;LEONARDO DE ALMEIDA PEREIRA;AA2-PPI-SD
59;27;27;400317;DIONE MACHADO FERREIRA;Ampla Concorrência
60;30;30;400335;ELIANA DO NASCIMENTO IGIDIO;AA2-PPI-SD
