Horário do sorteio: 24/11/2021, 09:57:38
Semente: 1637758658758
7953 - QUALIFICAÇÃO PROFISSIONAL EM ELETRICISTA INSTALADOR PREDIAL DE BAIXA TENSÃO - PROEJA - NOTURN
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;30;30;400226;ROGÉRIO ALVES DA SILVA;Ampla Concorrência
2;9;9;400044;LUCAS FERREIRA NUNES DA SILVA;Ampla Concorrência
3;41;41;400447;ROGÉRIO DA ROCHA SANTOS;Ampla Concorrência
4;37;37;400331;MARCOS ANTONIO DA COSTA;Ampla Concorrência
5;10;10;400045;GERSON JACINTO PEREIRA JUNIOR;Ampla Concorrência
6;11;11;400046;MATHEUS CORTI FALCONE PEREIRA;Ampla Concorrência
7;14;14;400066;ZÓZIMO DA SILVA COSTA;AA2-PPI-SD
8;45;45;400467;MAICON DA SILVA MATEUS ANDRADE;AA2-PPI-SD
9;35;35;400265;MARCOS ANTÔNIO SANTANA CARVALHO;AA2-PPI-SD
10;20;20;400129;JECONIAS DOS SANTOS BARBOSA;AA1-PPI-SD
11;6;6;400029;MARLON BATISTA SANTOS;Ampla Concorrência
12;5;5;400016;HENRIQUE JOSE ANTONIO DE SOUZA;AA1-OE-SD
13;7;7;400040;YAN PIANCA TEIXEIRA DE SIQUEIRA;Ampla Concorrência
14;43;43;400449;GABRIEL CAETANO DA SILVA FITTIPALDI;AA2-OE-SD
15;12;12;400050;WLIAN WALDENE NASCIMENTO COSTA;AA1-PPI-SD
16;24;24;400175;KRISTYAN CONSTANTINO DA SILVA;AA1-PPI-SD
17;13;13;400065;VIVIANE DOS SANTOS SOUZA;AA1-PPI-SD
18;15;15;400073;LORRUAMA DOS SANTOS MARQUES;AA1-PPI-SD
19;38;38;400401;EDILSON RIBEIRO DOS SANTOS;AA2-PPI-SD
20;33;33;400242;WERLLEN TEIXEIRA ROCHA;Ampla Concorrência
21;16;16;400082;MANOEL DA SILVA SANTOS;AA1-PPI-SD
22;27;27;400198;MARIANA DE OLIVEIRA PEREIRA;AA2-OE-SD
23;44;44;400459;OLIVER DE OLIVEIRA;AA2-OE-SD
24;23;23;400171;DANILO BATISTA TEIXEIA AMBROSIO CAITANO;AA2-OE-SD
25;3;3;400011;MARIA APARECIDA RODRIGUES LIMA DO VALLE;Ampla Concorrência
26;46;46;400480;NATAN ROCHA SOARES;Ampla Concorrência
27;49;49;400489;FLAVIO NEVES MEIRA;AA1-PPI-SD
28;28;28;400199;SÔNIA CRISTINA GREGORIO ROSA;AA2-PPI-SD
29;47;47;400483;JAIMESSON ANTONIO FERREIRA;Ampla Concorrência
30;17;17;400084;LAFAETE PEREIRA DE BRITO;AA2-PPI-SD
31;25;25;400182;GABRYEL DA SILVA COSTA;AA1-PPI-SD
32;18;18;400095;EDNA FERREIRA PEREIRA;Ampla Concorrência
33;29;29;400214;SUZY KELLY ELEOTERIO SANTANA;AA2-PPI-CD
34;19;19;400114;ROSIANE RIBEIRO DO NASCIMENTO;AA1-PPI-SD
35;31;31;400231;GISELLY DE SOUZA DOS ANJOS;Ampla Concorrência
36;34;34;400245;SIDNEI LIMA DA SILVA;AA2-PPI-SD
37;21;21;400143;LEONARDO PAULO DOS SANTOS;AA1-PPI-SD
38;32;32;400233;MATEUS DANIEL RIBEIRO DA SILVA;AA2-PPI-SD
39;36;36;400309;GILIANE ALVES DOS SANTOS;AA1-PPI-SD
40;39;39;400424;LUAN HEDIVALDO DIAS NASCIMENTO;AA1-PPI-SD
41;1;1;400006;MAYKON DOS SANTOS SILVA JUNIOR;Ampla Concorrência
42;22;22;400149;PAULO SAMUEL FERNANDES RAMOS;AA2-PPI-SD
43;40;40;400429;KAUAN ALMEIDA FERREIRA;AA1-PPI-SD
44;51;51;400502;ISABELLY ALVES GUILHERME;AA1-PPI-SD
45;26;26;400183;LEANDRO NERES FRANCO;Ampla Concorrência
46;42;42;400448;VÍTOR LIMA ALMEIDA;AA2-PPI-SD
47;48;48;400486;DANIEL SOARES CLABUND;Ampla Concorrência
48;50;50;400496;ALEXSSANDER DOS REIS ROCHA;AA2-OE-SD
49;2;2;400010;GLAUCILEIDE PEREIRA DO VALLE;Ampla Concorrência
50;4;4;400014;TAYSE DOS SANTOS GOMES;AA1-PPI-SD
51;8;8;400043;EMELYN BELO VALERIANO DA SILVA;Ampla Concorrência
