Horário do sorteio: 24/11/2021, 09:41:26
Semente: 1637757686652
361 - TÉCNICO CONCOMITANTE EM AUTOMAÇÃO INDUSTRIAL - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;14;14;0300602;PAULO ANDRÉ SANTOS DIAS;Ampla Concorrência
2;40;40;0301748;MARIA EDUARDA SANTOS SILVA;Ampla Concorrência
3;81;81;0304163;MICAELLE NEVES DE JESUS;AA1-PPI-SD
4;5;5;0300203;BRENO REIMANN DA CRUZ;Ampla Concorrência
5;87;87;0304773;GUSTAVO GOMES ALVES;Ampla Concorrência
6;10;10;0300395;FELLIPE MACEDO RIBEIRO;AA2-PPI-SD
7;100;100;0305625;JONATHAN COSTA DA SILVA;AA2-PPI-SD
8;41;41;0301774;BERNARDO ANTONIO TAVARES GOMES;Ampla Concorrência
9;42;42;0301778;JOÃO VITOR MATTOS SCARPATE;Ampla Concorrência
10;19;19;0300929;JOSE ALBERTO DE SANTANA RIBEIRO;Ampla Concorrência
11;44;44;0301789;LETÍCIA MARIA SILVA DE SOUZA;Ampla Concorrência
12;73;73;0303302;WESLEY SOARES DE SOUZA;AA2-PPI-SD
13;63;63;0302833;LEILIANE PEREIRA SANTANA;AA1-PPI-SD
14;2;2;0300107;RONALDO SOARES RIBEIRO JUNIOR;AA1-PPI-SD
15;60;60;0302712;IGOR JORDAN DA VITÓRIA SILVA;AA1-PPI-SD
16;22;22;0301030;MARIANA SILVA DO NASCIMENTO;Ampla Concorrência
17;85;85;0304646;ELIEDSON PAIXÃO DA SILVA;AA1-OE-SD
18;45;45;0301807;LEANDRO DUTRA DE OLIVEIRA;AA1-PPI-SD
19;29;29;0301285;PAULO VICTOR ALVES DE CARVALHO;Ampla Concorrência
20;12;12;0300481;DOUGLAS PEREIRA NASCIMENTO;Ampla Concorrência
21;82;82;0304309;LEONARDO DE SOUZA ZANI;AA2-PPI-SD
22;3;3;0300180;LEANDRO ARAUJO DOS SANTOS;Ampla Concorrência
23;23;23;0301055;MATEUS HENRIQUE DOS SANTOS PINHEIRO;AA2-PPI-SD
24;75;75;0303503;KAYLLAN VAGNER AURÉLIO DA SILVA SOUZA;AA2-PPI-SD
25;80;80;0304020;WILIANS SANTOS BRAGA;Ampla Concorrência
26;54;54;0302456;ESTEVÃO DE AMORIM TEIXEIRA;AA2-PPI-SD
27;94;94;0305259;RITCHALLY LUCIANO VARGAS;Ampla Concorrência
28;55;55;0302494;ALEX PEREIRA DOS SANTOS;Ampla Concorrência
29;4;4;0300191;FERNANDO ALVES FONSECA;Ampla Concorrência
30;69;69;0303065;MATHEUS DOS SANTOS XAVIER;AA1-PPI-SD
31;18;18;0300888;MATHEUS FRANCA NUNES;Ampla Concorrência
32;86;86;0304650;KELVIN BRANDÃO DA SILVA;Ampla Concorrência
33;33;33;0301452;LAURO VITOR DUTRA PORTO;Ampla Concorrência
34;15;15;0300714;IZABELLA FERREIRA;Ampla Concorrência
35;25;25;0301108;WESLEY SALOMÃO LOPES;Ampla Concorrência
36;30;30;0301308;DANIELA TAVARES DOS SANTOS;AA1-PPI-SD
37;47;47;0302190;GUILHERME SANTOS MARTINS;AA1-PPI-SD
38;6;6;0300241;JOSÉ MARCOS DA ROCHA;AA2-PPI-SD
39;93;93;0305108;JOEL SILVA DE SOUSA;Ampla Concorrência
40;88;88;0304884;MARIANA NANTES RANGEL;Ampla Concorrência
41;70;70;0303109;VICTOR DETONI SCHUMACHER;Ampla Concorrência
42;62;62;0302773;BRUNO ZANETTI SOUZA;Ampla Concorrência
43;71;71;0303186;ELLEN DA SILVA MACHADO;AA2-PPI-SD
44;20;20;0300934;FRED MARCOLIN SANTOS SANTANA;Ampla Concorrência
45;68;68;0303050;JOHNNY DE LIMA MATOS;AA1-PPI-SD
46;13;13;0300519;WALLACE DINIZ BORGES;Ampla Concorrência
47;57;57;0302561;JHEYSON ADRIAN NASCIMENTO NUNES DA SILVA;AA2-PPI-SD
48;64;64;0302870;PEDRO HENRIQUE REIS FERREIRA COSTA;Ampla Concorrência
49;43;43;0301781;MATHEUS DALA BARBA LOPES;Ampla Concorrência
50;49;49;0302240;LEONARDO AUGUSTO DALVI KFURI;Ampla Concorrência
51;28;28;0301282;LORENA RODRIGUES PIRES;Ampla Concorrência
52;21;21;0300973;CAMILA VITÓRIA MATOS DE SOUZA;AA1-OE-SD
53;95;95;0305319;CAUÃ SILVEIRA FERNANDES;Ampla Concorrência
54;24;24;0301105;THIAGO LUIS DA SILVA MARTINS;AA2-PPI-SD
55;26;26;0301147;BRENO RODRIGUES SARMENTO BARBOSA;Ampla Concorrência
56;7;7;0300342;ROBERTA TALLITA AZEREDO DE OLIVEIRA;Ampla Concorrência
57;16;16;0300757;JOÃO BATISTA DE CASTRO JÚNIOR;Ampla Concorrência
58;27;27;0301179;MATHEUS DA SILVA MORAES;Ampla Concorrência
59;31;31;0301365;LAIANE CORREA;AA2-OE-SD
60;61;61;0302754;CLAUDIANA COUTINHO ROSA;AA2-PPI-SD
61;8;8;0300368;MIQUEIAS PEREIRA MACIEL;AA1-PPI-SD
62;96;96;0305357;EDUARDO DOS SANTOS MARIANO FILHO;Ampla Concorrência
63;90;90;0304932;LUIZ MIGUEL FERREIRA BATISTA;Ampla Concorrência
64;91;91;0305045;BERNARDO BLANK BITENCOURTE;AA2-OE-SD
65;48;48;0302217;PAULO VITOR SOUZA LOPES;Ampla Concorrência
66;46;46;0301830;ROMERO PINTO RIBEIRO;Ampla Concorrência
67;52;52;0302354;TALYS DA SILVA DOS SANTOS;Ampla Concorrência
68;50;50;0302246;RÔMULO DO ROSARIO DE OLIVEIRA;Ampla Concorrência
69;9;9;0300386;LUIZA MARIA CARVALHO LIMA;Ampla Concorrência
70;79;79;0303999;GEIZA DOS SANTOS MACHADO;Ampla Concorrência
71;51;51;0302342;JHEANCARLOS JESUS DA SILVA;AA2-PPI-SD
72;72;72;0303291;GELSON DA CUNHA VIANA;AA2-PPI-SD
73;97;97;0305422;PEDRO HENRIQUE PEREIRA DE SOUZA;Ampla Concorrência
74;76;76;0303553;GRAZIELLE DA SILVA SOUZA FLORES;Ampla Concorrência
75;98;98;0305441;WERLLIANA LOPES EVARISTO;Ampla Concorrência
76;89;89;0304897;VICTOR MEDEIROS DE OLIVEIRA;AA1-OE-SD
77;84;84;0304493;JOSENILDO SILVA DE SOUSA;Ampla Concorrência
78;65;65;0302872;ABNER SOUZA RANGEL;Ampla Concorrência
79;34;34;0301459;WELLINGTON CARLOS DA SILVA;AA2-PPI-SD
80;99;99;0305596;ANDREY DA SILVA ATHAYDES;AA1-PPI-SD
81;11;11;0300468;MARIA LUÍSA DO NASCIMENTO FERREIRA;Ampla Concorrência
82;32;32;0301387;ROBERT PHILIPE OASKI PEREIRA;Ampla Concorrência
83;92;92;0305064;FRANCISLANE BARCELOS MATTEDI;Ampla Concorrência
84;53;53;0302369;KAROLYNE ROLIM FURTADO;AA2-OE-SD
85;56;56;0302525;ALEXANDRE CARDOSO BRAVIM;Ampla Concorrência
86;101;101;0305638;WERNER RIMKUS NETTO;Ampla Concorrência
87;17;17;0300850;MARIA EDUARDA NEVES NASCIMENTO;AA1-PPI-SD
88;77;77;0303724;MAISA SANTOS ANDRADE;AA1-OE-SD
89;102;102;0305739;ISABELY SOARES MARCELINO;AA1-OE-CD
90;66;66;0303006;IGOR CAPUCHO COSTA;Ampla Concorrência
91;35;35;0301558;VÂNIA SIBELLY QUISPE PALOMINO;AA2-PPI-SD
92;58;58;0302562;RAMON DO NASCIMENTO LOPES SILVA;Ampla Concorrência
93;36;36;0301559;THIAGO GOMES PORTO;Ampla Concorrência
94;1;1;0300087;PATRICK REGONINI DE OLIVEIRA;Ampla Concorrência
95;67;67;0303007;ADSON DA SILVA CORDEIRO;Ampla Concorrência
96;83;83;0304488;ANA BEATRIZ BARBOSA FERREIRA;AA1-PPI-SD
97;37;37;0301636;DANIEL DOS SANTOS SIMÕES;AA1-OE-CD
98;59;59;0302564;WESLLEY DE SOUZA SISMUNDO;Ampla Concorrência
99;38;38;0301664;GEOVANA DA SILVA DUTRA;Ampla Concorrência
100;39;39;0301723;JULIANA OLIVEIRA KAUN;Ampla Concorrência
101;74;74;0303382;FABIO AMORIM CAETANO;AA2-PPI-SD
102;78;78;0303766;SEBASTIAO HERMES DO NASCIMENTO;AA1-PPI-SD
