Horário do sorteio: 24/11/2021, 09:42:49
Semente: 1637757769639
5815 - TÉCNICO CONCOMITANTE EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - NOTURNO - CAMPUS SERRA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;19;19;0303346;FABIO HENRIQUE WANZELER CARVALHO;Ampla Concorrência
2;6;6;0300437;CRISTIANO CEOLIN ROVETTA;Ampla Concorrência
3;3;3;0300145;JORGE HELENO DE SOUZA;Ampla Concorrência
4;24;24;0303633;GABRIEL OLIVEIRA ANDRADE;AA2-PPI-SD
5;1;1;0300012;GABRIELLA FRAGA MORELLATO;Ampla Concorrência
6;23;23;0303626;SOFIA GONÇALVES ARÊZZI;Ampla Concorrência
7;7;7;0300558;ELIAS EDUARDO BATISTA;Ampla Concorrência
8;16;16;0302303;IRANCLEI MENDES DA SILVA;Ampla Concorrência
9;2;2;0300067;MARCIO GOMES DOS SANTOS;Ampla Concorrência
10;25;25;0303913;EDGAR SOARES DE ALMEIDA;Ampla Concorrência
11;27;27;0304608;DANIEL COELHO DA SILVA;AA2-PPI-SD
12;4;4;0300182;MIRELLE DOS SANTOS DE MIRANDA;AA2-PPI-SD
13;10;10;0300864;JUSILEIA DIAS DA SILVA;Ampla Concorrência
14;9;9;0300807;KAROLINE RODRIGUES DOS SANTOS SOUZA;Ampla Concorrência
15;26;26;0304487;LUIZ ALBERTO CÂNDIDO DE CARVALHO;AA2-PPI-SD
16;5;5;0300391;PAULO HENRIQUE DA CONCEIÇAO VIEIRA;Ampla Concorrência
17;20;20;0303411;ANDERSON DE SOUZA;AA2-PPI-SD
18;13;13;0301572;LUIZ FELIPE SABINO;Ampla Concorrência
19;15;15;0302187;MIGUEL BRANCO DE OLIVEIRA;Ampla Concorrência
20;28;28;0304677;ISADORA KAROLINI MARTINS ALVES;AA2-PPI-SD
21;8;8;0300751;ENZO GIUBERTI ARAUJO;Ampla Concorrência
22;29;29;0305223;LUDIMILA MATOS NASCIMENTO;Ampla Concorrência
23;11;11;0301077;GERLEI RODRIGUES FEITOSA;Ampla Concorrência
24;12;12;0301548;EMILLY DOS SANTOS DE SOUZA MATIAS;Ampla Concorrência
25;21;21;0303528;PEDRO LUCAS SANTOS NEVES;AA1-PPI-SD
26;31;31;0305455;NICOLLAS RIBEIRO PINHEIRO;Ampla Concorrência
27;22;22;0303548;PEDRO SILVA DA ROCHA;Ampla Concorrência
28;30;30;0305325;JOHRDAN LISBOA DE CARVALHO;Ampla Concorrência
29;14;14;0301817;RUAN FELIPE MATTOS SCARPATE;Ampla Concorrência
30;17;17;0302658;RYAN  ALMEIDA DE SÁ ROCHA;AA2-OE-SD
31;32;32;0305810;RAFAEL SAMPAIO RIBEIRO;Ampla Concorrência
32;18;18;0303311;VITOR COELHO DE ALMEIDA;AA1-PPI-SD
