Horário do sorteio: 24/11/2021, 09:43:57
Semente: 1637757837082
2117 - TÉCNICO CONCOMITANTE EM QUÍMICA - NOTURNO - CAMPUS VILA VELHA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;51;51;0303182;CAROLYNE ESPICALSKY;Ampla Concorrência
2;48;48;0302995;JHEMISON LUCAS ALVES GOMES;AA2-OE-SD
3;58;58;0304176;LETÍCIA RAMPINELLI DE OLIVEIRA;AA2-OE-SD
4;23;23;0301255;LEVI LIMA LOPES;Ampla Concorrência
5;59;59;0304381;GUILHERME DOS SANTOS ELIAS;AA1-PPI-SD
6;73;73;0305517;LORENZO CESCONETTO MACHADO;Ampla Concorrência
7;34;34;0302113;VINÍCIUS FELIX DOS REIS;Ampla Concorrência
8;71;71;0305368;SOFIA LYRIO SCALFONI;Ampla Concorrência
9;12;12;0300725;REBECA GONORING FERNANDES GONÇALVES;Ampla Concorrência
10;49;49;0302996;DANNA BERTOLANI HORTA SPERANDIO;Ampla Concorrência
11;18;18;0301013;ANA KAROLINA FALCÃO BARRETO;Ampla Concorrência
12;29;29;0301545;LUCAS GONÇALVES DE FARIAS DO NASCIMENTO;AA2-PPI-SD
13;40;40;0302648;DEBORAH ONOFRE ROSA RANGEL;Ampla Concorrência
14;14;14;0300775;BRYAN HIANS OLIVEIRA QUEVEDO;Ampla Concorrência
15;74;74;0305687;JOÃO VICTOR DE FREITAS MARINHO;Ampla Concorrência
16;61;61;0304530;PIETRA BONGIOVANI NUNES FORTUNATO;AA1-OE-SD
17;62;62;0304532;MARIANA KÉLITA DA SILVA ALVES;AA2-OE-SD
18;37;37;0302427;MARIANA GOMES SANTOS;Ampla Concorrência
19;42;42;0302734;MATHEUS WELLY COSTA BALBINO;Ampla Concorrência
20;16;16;0300872;KEIDE GONCALVES PINA;AA2-OE-SD
21;70;70;0305359;ISIS EMANUELLI PINHEIRO SAVERGNINI;Ampla Concorrência
