Horário do sorteio: 24/11/2021, 09:34:47
Semente: 1637757287198
1488 - TÉCNICO CONCOMITANTE EM AUTOMAÇÃO INDUSTRIAL - NOTURNO - CAMPUS LINHARES
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;43;43;0305167;MATHEUS COSTA DE PAIVA;AA1-PPI-SD
2;44;44;0305171;IGOR CARDOSO;Ampla Concorrência
3;51;51;0305352;JACQUELINE FERRAZ DOS ANJOS;Ampla Concorrência
4;35;35;0303974;RICARDO MAIA DE ALMEIDA;Ampla Concorrência
5;8;8;0300576;SHEYLA GOMES;Ampla Concorrência
6;54;54;0305468;LEONARDO RODRIGUES BASTOS;AA1-PPI-SD
7;50;50;0305346;EDSON VERTANO GERMANO FILHO;Ampla Concorrência
8;45;45;0305231;ARLES MIRANDA NOVELLO;Ampla Concorrência
9;39;39;0304852;ARY CARVALHO DA VITORIA JUNIOR;Ampla Concorrência
10;19;19;0301738;ARIANE FRAGA DA SILVA;Ampla Concorrência
11;20;20;0301739;GABRIEL SANTOS PEREIRA;AA1-PPI-SD
12;52;52;0305364;MIGUEL BIONDE PAULO;Ampla Concorrência
13;46;46;0305236;DEVALTE LAURENCO CONSTANTINO;AA1-PPI-SD
14;5;5;0300364;MARIA CLARA RAMOS SUFIATTI;AA2-OE-SD
15;18;18;0301659;CRISTIAN RIBEIRO;Ampla Concorrência
16;47;47;0305260;VICTOR OSMAR DOS SANTOS MARIA;AA2-PPI-SD
17;12;12;0301125;GIOVANI SANTOS CASTRO;AA2-PPI-SD
18;33;33;0303872;WEBERSON GUERRA ALVES;Ampla Concorrência
19;53;53;0305453;LUANA DA SILVA PIMENTEL;Ampla Concorrência
20;55;55;0305552;PAULA SIMÕES BRANDÃO;Ampla Concorrência
21;40;40;0304907;JOSÉ LUIZ EUZÉBIO;Ampla Concorrência
22;21;21;0301849;BRENO DA SILVA BORGES;Ampla Concorrência
23;56;56;0305604;GIOVANNA BRAGA RIBEIRO;Ampla Concorrência
24;30;30;0303654;MATHEUS FERREIRA DA SILVA;Ampla Concorrência
25;9;9;0300706;WILLIAN DA SILVA FREITAS;Ampla Concorrência
26;22;22;0301946;GUSTAVO BRUNO FERREIRA;Ampla Concorrência
27;29;29;0303555;GALDINO PEREIRA LAVINSCKY NETO;Ampla Concorrência
28;23;23;0302241;PERICLES CHAGAS DA SILVA JUNIOR;Ampla Concorrência
29;36;36;0304498;BRAYAN LAURETE RODRIGUES;AA1-OE-SD
30;13;13;0301138;NARCIZO MOROZINI JUNIOR;Ampla Concorrência
31;48;48;0305317;JORGE MAYCON BARCELLOS DE ALMEIDA;Ampla Concorrência
32;14;14;0301187;NATAN DE SOUZA ROSÁRIO FREITAS;AA2-PPI-SD
33;34;34;0303938;BISMARCK SCHAEPHER PINHEIRO;AA2-PPI-SD
34;1;1;0300023;JOÃO PEDRO VERGNIA LAPORTI;AA2-OE-SD
35;7;7;0300557;GABRIEL BATISTA SOUSA SANTOS;AA2-PPI-SD
36;2;2;0300093;STHANLEY HOFFMANN SAUE;Ampla Concorrência
37;24;24;0302262;MELISSA FERRONI DURÃO;AA1-OE-SD
38;57;57;0305728;LEVINKIS CLAUDINO DOS SANTOS;Ampla Concorrência
39;38;38;0304703;RONIEL FREITAS DOS SANTOS;AA2-PPI-SD
40;25;25;0302795;RAFAEL MARINATO ASSIS;Ampla Concorrência
41;10;10;0300769;AMANDA DOS SANTOS MOREIRA;AA1-PPI-SD
42;16;16;0301495;LUCAS MARINATO ASSIS;Ampla Concorrência
43;31;31;0303730;IZABELLY ASSIS DA SILVA;Ampla Concorrência
44;26;26;0303034;EDSON GRIPA;AA2-PPI-SD
45;41;41;0304931;THIAGO NASCIMENTO TORRES;AA1-PPI-SD
46;42;42;0304940;ISAAC SAMPAIO RAMOS;AA2-PPI-SD
47;15;15;0301362;MARCELA DOS SANTOS DE OLIVEIRA;AA1-PPI-SD
48;3;3;0300113;CAIO CAETANO PINHEIRO;Ampla Concorrência
49;49;49;0305333;PAULO LACERDA GERVASIO;Ampla Concorrência
50;27;27;0303097;BERNARDO RAMOS DO NASCIMENTO JUNIOR;Ampla Concorrência
51;4;4;0300129;WANDERSON SANTOS NASCIMENTO;AA1-PPI-SD
52;6;6;0300498;LUCAS EDUARDO CAMPOS CONCEIÇÃO;AA1-PPI-SD
53;11;11;0300823;ARTHUR BRESSANINI GONÇALVES;Ampla Concorrência
54;17;17;0301566;JOABE DA CONCEIÇÃO DE OLIVEIRA;AA1-PPI-SD
55;28;28;0303157;NICOLLY BRAVO MENELLI;AA2-OE-SD
56;32;32;0303739;VALDELINO DE SOUZA FERREIRA NETO;Ampla Concorrência
57;37;37;0304600;JORDANE DIAS LEBARKE;Ampla Concorrência
