Horário do sorteio: 24/11/2021, 09:33:28
Semente: 1637757208550
1491 - TÉCNICO CONCOMITANTE EM ADMINISTRAÇÃO - NOTURNO - CAMPUS LINHARES
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;13;13;0302815;MATHEUS HENRIQUE DE SOUZA PIMENTEL;Ampla Concorrência
2;21;21;0304081;WERLEY BARRETO DA SILVA;Ampla Concorrência
3;35;35;0304905;LETÍCIA LUZ CINTRA DE OLIVEIRA;AA1-PPI-SD
4;40;40;0305041;JOÃO PAULO DO NASCIMENTO NEVES;AA1-PPI-SD
5;47;47;0305722;LAVINIA CLAUDINO DOS SANTOS;Ampla Concorrência
6;46;46;0305677;MARCOS SILVESTRE RAMOS;Ampla Concorrência
7;14;14;0302954;MARCOS AUGUSTO FERREIRA MANOEL;AA2-PPI-CD
8;9;9;0301966;MICHELE DIAS PEREIRA;Ampla Concorrência
9;26;26;0304298;KAILÂNI MELO COSTA;AA2-PPI-SD
10;30;30;0304421;NAYLA LUIZA MORO MENEZES;Ampla Concorrência
11;27;27;0304303;LÁYSA MARIA DE SOUZA GIOVANELLI;AA2-OE-SD
12;31;31;0304537;WANDERSON ALVES FILHO;AA2-PPI-SD
13;28;28;0304305;TAYNÁ VITORASSI CARVALHO;AA2-OE-SD
14;23;23;0304289;STELA EUFLASIO DE OLIVEIRA;AA2-PPI-SD
15;36;36;0304912;WILLIAN DOS ANJOS AMORIM;AA2-PPI-SD
16;24;24;0304293;JAMILE XAVIER QUEIROZ;AA1-PPI-SD
17;19;19;0303757;KAROLINE DOS SANTOS LOPES SILVA;AA1-PPI-SD
18;15;15;0303018;KATIANE FERREIRA MANGUEIRA;Ampla Concorrência
19;11;11;0302719;JOSIQUELI CARDOZO RAMOS;AA1-PPI-SD
20;33;33;0304804;POLIANA PEREIRA DE ANDRADE SILVA;Ampla Concorrência
21;1;1;0300295;RONIELISON DA SILVA DOS SANTOS;Ampla Concorrência
22;48;48;0305783;LUIS FELLIPE COSTA MACHADO;AA1-PPI-SD
23;6;6;0300852;IRIONE CARLA GASTALDI KUSTER;Ampla Concorrência
24;39;39;0304983;LORRANA LIZ BREDA;Ampla Concorrência
25;12;12;0302810;JOÃO VICTOR BOONE FRANÇA;AA2-OE-SD
26;41;41;0305070;GEOVANI LISBOA DOS SANTOS;Ampla Concorrência
27;32;32;0304750;AMANDA SANTANA ALVES;AA1-OE-SD
28;42;42;0305121;MICAELEM DA SILVA DE CASTRO;Ampla Concorrência
29;16;16;0303108;DAYANE SILVA MONTEIRO RECO;AA1-PPI-SD
30;34;34;0304845;MONIQUE DE SOUZA GAUDENCIO DUTRA;Ampla Concorrência
31;7;7;0300994;CAIO FERREIRA COSTA;AA1-PPI-SD
32;25;25;0304295;ELIAN SILVA DE SOUZA;AA2-OE-SD
33;20;20;0304036;SAMILLY CUNHA CRIVILIN;AA2-PPI-SD
34;37;37;0304921;JACQUELINE MEL PORTO DOS SANTOS;Ampla Concorrência
35;5;5;0300771;LUDMYLA VICTÓRIA WALGER NOBRE;AA2-PPI-SD
36;17;17;0303577;PAULO VICTOR RICATI SILVA;AA1-PPI-SD
37;18;18;0303619;VALDINEY GOMES MARIA DOS SANTOS;AA1-PPI-SD
38;22;22;0304139;MARIA ISABEL DOS SANTOS DA SILVA;AA1-PPI-SD
39;43;43;0305248;VITÓRIA OLIVEIRA DO CARMO;AA1-PPI-SD
40;10;10;0302512;MARIA LUIZA DOS SANTOS;AA2-PPI-SD
41;44;44;0305332;LUCAS CORRÊA SOUZA;Ampla Concorrência
42;29;29;0304354;KÉTLYN DE ALMEIDA PEREIRA;AA2-PPI-SD
43;2;2;0300308;MARCOS VINICIUS DOMINGOS CAMPOS;Ampla Concorrência
44;38;38;0304975;DANIELA DE SOUZA MARTINS;Ampla Concorrência
45;45;45;0305467;MILENA BARCELOS HEITZ;Ampla Concorrência
46;3;3;0300334;ARI LOPES MENDES RAMOS;Ampla Concorrência
47;8;8;0301140;EYSHILA DE OLIVEIRA PIRES;Ampla Concorrência
48;4;4;0300587;LUCIELE QUIRINO DE AMARAL;AA2-PPI-SD
