Horário do sorteio: 24/11/2021, 09:31:08
Semente: 1637757068745
2991 - TÉCNICO CONCOMITANTE EM ELETROTÉCNICA - NOTURNO - CAMPUS GUARAPARI
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;23;23;0304212;CRISTIELLE GONÇALVES DE AQUINO;AA1-OE-SD
2;19;19;0302917;BENICIO OLIVEIRA;Ampla Concorrência
3;13;13;0301700;JOSIEDSON MARCELINO BENEVIDES;Ampla Concorrência
4;18;18;0302476;MAYCON FIDELIS RAMOS ROCHA;AA2-PPI-SD
5;29;29;0305244;CAROLINA PEREIRA ANTUNIS;AA2-PPI-SD
6;32;32;0305498;JEAN LIMA JARGER;Ampla Concorrência
7;3;3;0300190;RHUAN ENDRINGER MOREIRA;Ampla Concorrência
8;28;28;0305206;LEONARDO SANT ANNA PEREIRA;Ampla Concorrência
9;15;15;0301729;SAMUEL RAMOS DA SILVA CHAGAS;Ampla Concorrência
10;27;27;0304736;JÚLIA MOREIRA SANTANA;Ampla Concorrência
11;5;5;0300406;ERMESON FREITAS DOS SANTOS;AA2-PPI-SD
12;20;20;0303663;KAROLYNE BARBOSA DE ALCANTARA;AA2-OE-SD
13;6;6;0300522;VÍTOR DA SILVA SOUZA;Ampla Concorrência
14;1;1;0300041;CRISTIANO FONSECA ARCHANJO;Ampla Concorrência
15;22;22;0304211;ANDRÉ AZEVEDO SILVA;Ampla Concorrência
16;4;4;0300209;KAUAN FERNANDES TERRA;Ampla Concorrência
17;7;7;0300537;ÉRIQUE LIMA PEREIRA;Ampla Concorrência
18;30;30;0305256;GABRIEL SILVA RIBEIRO NETO;Ampla Concorrência
19;31;31;0305340;GABRIELLY PEREIRA DE LIMA;Ampla Concorrência
20;17;17;0302285;NICOLAS MARCELINO BENEVIDES;Ampla Concorrência
21;2;2;0300111;JOAO VICTOR CLAIR MAIA;Ampla Concorrência
22;25;25;0304483;KAUAN ROMAO DA SILVA NOVAES;AA1-PPI-SD
23;24;24;0304234;LARYSSA SOUZA DOS SANTOS;Ampla Concorrência
24;21;21;0303937;LUCAS SILVA DE SOUZA;Ampla Concorrência
25;26;26;0304718;JOÃO VICTOR ALBANI CAPELINI;Ampla Concorrência
26;8;8;0300854;THAISNARA GAVA OLIVEIRA;Ampla Concorrência
27;9;9;0301059;GUILHERME FERREIRA VIEIRA;Ampla Concorrência
28;10;10;0301421;JONATAN DA SILVA GLÓRIA;Ampla Concorrência
29;12;12;0301635;WEFRÉM CORDEIRO GOMES;Ampla Concorrência
30;11;11;0301448;BIANCA PIMENTEL NASCIMENTO;Ampla Concorrência
31;14;14;0301724;DANIEL RAMOS DA SILVA CHAGAS;Ampla Concorrência
32;16;16;0302076;JOABE MORAES SANTOS;Ampla Concorrência
