Horário do sorteio: 24/11/2021, 09:25:55
Semente: 1637756755836
1003 - TÉCNICO CONCOMITANTE EM PORTOS - NOTURNO - CAMPUS CARIACICA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;74;74;0303908;MILLENA LOPES PITANGUI;AA2-PPI-SD
2;45;45;0302385;LUCAS MARTINS SALES DUTRA SILVEIRA;Ampla Concorrência
3;11;11;0300464;MARIA EDUARDA OLIVEIRA NASCIMENTO;AA2-OE-SD
4;118;118;0305425;ALYNE DE MORAES JUBINI;Ampla Concorrência
5;8;8;0300259;AMANDA CRYSTHIAM ZANIBONI DE ANDRADE;AA1-PPI-SD
6;119;119;0305509;BRUNO NIENKE MACHADO;Ampla Concorrência
7;98;98;0304752;GUILHERME VIEIRA BATISTA;AA1-PPI-SD
8;2;2;0300010;MARY ELLEN HUBNER MOREIRA;Ampla Concorrência
9;75;75;0303976;ERICK TELES DA SILVA;Ampla Concorrência
10;89;89;0304543;JOSÉ CARLOS MERLO JUNIOR;AA1-PPI-SD
11;26;26;0301718;TAINÁ REAL DE OLIVEIRA;AA2-PPI-SD
12;66;66;0303634;EVELYN HONORATO DE JESUS;AA2-PPI-SD
13;114;114;0305334;VITORIA ABREU SCARPINO;Ampla Concorrência
14;83;83;0304203;ISABELLA RODRIGUES FURTADO;Ampla Concorrência
15;3;3;0300066;OSMAR PAULO;Ampla Concorrência
16;80;80;0304063;TIAGO VENIAL RICARDO;Ampla Concorrência
17;107;107;0305159;REBECA VIEIRA RODRIGUES;Ampla Concorrência
18;73;73;0303855;ALICE CA;Ampla Concorrência
19;32;32;0301993;LEANDRO PAMPOLIN;Ampla Concorrência
20;4;4;0300103;RAYSSA DE SOUSA DO NASCIMENTO;Ampla Concorrência
21;40;40;0302211;KAIQUE PEREIRA DA CONCEIÇÃO;AA1-PPI-SD
22;29;29;0301842;CAIO HENRIQUE DA FONSECA SIMÃO;AA1-OE-SD
23;85;85;0304328;MATHEUS FERREIRA GUSMÃO;AA1-PPI-SD
24;115;115;0305372;FRED ROSALEM HELIODORO JUNIOR;Ampla Concorrência
25;99;99;0304784;SERGIO MARINHO DA SILVA;Ampla Concorrência
26;43;43;0302304;VICTOR MEIRISON GARCIA;Ampla Concorrência
27;39;39;0302169;ESTELA ROSA GALVÃO;Ampla Concorrência
28;20;20;0301165;KAROLINY DOS PASSOS CAMPOS;AA2-PPI-SD
29;18;18;0301078;CAIO FIOROTTI ANDREATTA;Ampla Concorrência
30;91;91;0304601;JOÃO PEDRO RODRIGUES MARTINS;AA2-OE-SD
31;88;88;0304432;NYCOLAS PRADO DA CONCEIÇÃO;AA2-PPI-SD
32;67;67;0303685;HESTHER DE FREITAS DO NASCIMENTO AGAPE;AA1-PPI-SD
33;109;109;0305186;SAVANA LOUREIRO DAMASIO;Ampla Concorrência
34;86;86;0304414;ISAQUE MATTOS CHAGAS;Ampla Concorrência
35;68;68;0303759;JOSÉ RODRIGO BARRETO SCARDUA;Ampla Concorrência
36;13;13;0300572;IGOR DE SOUZS RIBEIRO;Ampla Concorrência
37;78;78;0304038;VINICIUS PIMENTEL SANTOS;AA1-OE-SD
38;76;76;0304001;GABRIEL ANGELO BRAZ DE FREITAS;AA2-PPI-SD
39;126;126;0305807;VICTÓRIA DUARTE RIBEIRO;Ampla Concorrência
40;33;33;0302023;GILMAR LOTERIO FERREIRA;Ampla Concorrência
41;69;69;0303769;TIAGO MATTOS PONTINI;Ampla Concorrência
42;92;92;0304657;JORGE FRANCIELI FERREIRA DA SILVA;AA1-PPI-SD
43;21;21;0301174;GUILHERME SANTOS DA COSTA;Ampla Concorrência
44;64;64;0303519;KESIA FREISLEBEN ROSA;AA2-PPI-SD
45;41;41;0302243;THAÍSSA LANES FREITAS;Ampla Concorrência
46;97;97;0304749;RYAN RÍCHARD PELEGRINO WOLKARTT;Ampla Concorrência
47;60;60;0303317;HELLEN PORTO PASSOS;Ampla Concorrência
48;116;116;0305392;JOÃO HENRIQUE LIBERAL ARRUDA;Ampla Concorrência
49;117;117;0305411;RAMON DE CASTRO BORBA;AA2-PPI-SD
50;120;120;0305534;HEITOR MARTINELLI LEITE;Ampla Concorrência
51;16;16;0301008;LUCIENE JORGE DOS SANTOS;AA2-PPI-SD
52;84;84;0304237;JULIA XAVIER DE FARIA;Ampla Concorrência
53;79;79;0304043;IAN OLIVEIRA LOYOLA;Ampla Concorrência
54;17;17;0301034;RAMILLI LUCIO DA SILVA;AA1-PPI-SD
55;1;1;0300006;BRAYAN RIGO RANGEL;Ampla Concorrência
56;87;87;0304431;GUILHERME COSTA DE ASSIS;Ampla Concorrência
57;59;59;0303266;OLAVO DE SOUZA BISPO LUZ;AA2-OE-SD
58;27;27;0301790;ISABELLA KENNEDY DA SILVA;AA2-OE-SD
59;70;70;0303777;ROSEMERY DA MOTTA BATISTA FALCÃO;AA1-PPI-SD
60;42;42;0302268;PAULO RICARDO DE SOUZA ANDRADE;AA2-PPI-SD
61;77;77;0304014;CLAUDIO  NIENKE MACHADO;Ampla Concorrência
62;24;24;0301599;FLAVIO GONÇALVES TERRA;AA2-PPI-SD
63;56;56;0303121;WILLIAN DE OLIVEIRA ROSA;AA2-PPI-SD
64;71;71;0303809;PHILIPE GOLDNER GARCIA MATOS;Ampla Concorrência
65;55;55;0303092;RAFAELA NEVES GALANTE;AA1-PPI-SD
66;110;110;0305234;ALICE FELLER DE OLIVEIRA;Ampla Concorrência
67;111;111;0305292;ARTHUR SOUZA CABRAL;Ampla Concorrência
68;5;5;0300177;MIKAELLY DO NASCIMENTO CARDOSO;AA1-PPI-SD
69;46;46;0302398;ELIAS DE OLIVEIRA THEODORO MALVESTITI;Ampla Concorrência
70;112;112;0305327;ALEXA FRANÇA SOARES;AA2-PPI-SD
71;81;81;0304116;LUCAS VIEIRA DO NASCIMENTO;Ampla Concorrência
72;72;72;0303831;MARCOS VINICIUS HENRIQUES GONCALVES;AA2-OE-SD
73;44;44;0302373;MARISSOL DALTIO AIRES;AA2-OE-SD
74;22;22;0301256;KATIANE DE FATIAME RODRIGUES;AA2-PPI-SD
