Horário do sorteio: 24/11/2021, 09:24:47
Semente: 1637756687466
1804 - TÉCNICO CONCOMITANTE EM LOGÍSTICA - NOTURNO - CAMPUS CARIACICA
Lista geral

Posição;Número Sorteio;Dados Candidato 1;Dados Candidato 2;Dados Candidato 3;Dados Candidato 4;Dados Candidato 5;
1;38;38;0301117;SARAH NEPOMUCENO DE OLIVEIRA GOMES;Ampla Concorrência
2;3;3;0300117;ISABELLA FREITAS TOREZANI;Ampla Concorrência
3;127;127;0304443;MATHEUS MARCELINO SILVA;AA1-OE-CD
4;134;134;0304696;MIGUEL HENRIQUE DE BRITO REIS;Ampla Concorrência
5;68;68;0302417;ACSA KEZIA VIANA FARIAS;AA2-OE-SD
6;120;120;0304156;JEBSON BALEEIRO DA SILVA;Ampla Concorrência
7;86;86;0302925;MARIA EDUARDA GUINSBERG NOGUEIRA DA GAMA;Ampla Concorrência
8;26;26;0300812;SUELLEN DE ANDRADE CAMPOS DE OLIVEIRA;Ampla Concorrência
9;85;85;0302898;PAULA DE ALMEIDA MARTINS;Ampla Concorrência
10;104;104;0303594;JOYCE KEROLLEN MATHIAS;Ampla Concorrência
11;146;146;0305421;MARCELLA SILVA NUNES ROSA;Ampla Concorrência
12;88;88;0302975;LAISA DE ALMEIDA VIEIRA;AA1-OE-SD
13;130;130;0304576;GABRIELLY TEIXEIRA SANTOS;AA1-PPI-SD
14;4;4;0300142;DARYL HANNAH NEVES FERREIRA;Ampla Concorrência
15;137;137;0304748;LÍVIA RAMOS COUTO;AA1-OE-SD
16;41;41;0301263;SAMARA DA SILVA RIBEIRO;AA1-PPI-SD
17;22;22;0300574;EDINA VIEIRA BENTO;Ampla Concorrência
18;87;87;0302946;RENATA OLIVEIRA DE SOUSA;AA1-PPI-SD
19;84;84;0302861;MARCOS VINICIUS DE OLIVEIRA ARAUJO;Ampla Concorrência
20;152;152;0305746;ANDRÉ PARANHOS DOS SANTOS;Ampla Concorrência
21;89;89;0303029;FREDSON SOUZA DOS SANTOS;AA1-PPI-SD
22;92;92;0303096;LUANA MARTINS MOURA LUBE;Ampla Concorrência
23;105;105;0303606;NALANDA GONÇALVES QUERINO PINHEIRO;AA2-PPI-SD
24;131;131;0304593;CLARA LETÍCIA FELIX SILVA;Ampla Concorrência
25;147;147;0305470;JEAN CARLOS MENDES LOUREIRO;AA1-PPI-SD
26;23;23;0300578;GLEYCEANE PEREIRA NOVAES;Ampla Concorrência
27;56;56;0302110;PRISCILA LOPES RIBEIRO;AA2-OE-SD
28;33;33;0301033;VALESCA FRAGA CLAUDINO;AA2-PPI-SD
29;82;82;0302781;ALEXIA NERES RODRIGUES;AA1-OE-SD
30;16;16;0300377;GABRIEL TEIXEIRA PRATES;Ampla Concorrência
31;153;153;0305787;GUILHERME ALMEIDA MINDA;Ampla Concorrência
32;9;9;0300290;KAROLAINE BELISARIO VELOSO;AA2-PPI-SD
33;52;52;0302040;GIOVANNA RODRIGUES TAGARRO;Ampla Concorrência
34;148;148;0305573;MAIDYLA QUEIROZ DOS SANTOS;AA2-PPI-SD
35;42;42;0301373;EDINALDO FASSARELLA JUNIOR;Ampla Concorrência
36;95;95;0303222;CASSIANE MARSAL PEREIRA;AA1-PPI-SD
37;149;149;0305577;RAYLLEN KELLEN FREITAS MENDES;AA2-OE-SD
38;27;27;0300827;RAIANE DE JESUS DOS SANTOS;AA1-OE-SD
